198 ;       ;FAUTER FREDERIC         ;   ;      ;NL                      ;00:42:11;M74;SEM;87  ;563 ;   ;14,22;
199 ;657096 ;EL KALAI ILYASS         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:12;M73;SEM;88  ;312 ;FRA;14,22;
200 ;158311 ;CHATRON ROGER           ;I-F;077049;PONTAULT AAC            ;00:42:12;M57;V2M;24  ;263 ;FRA;14,22;
201 ;545536 ;POTTIER CHRISTOPHE      ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:20;M65;V1M;65  ;307 ;FRA;14,17;
202 ;508139 ;VARAGNE SEBASTIEN       ;   ;      ;NL                      ;00:42:23;M78;SEM;89  ;157 ;   ;14,16;
203 ;       ;CAQUERET JEAN CHRISTOPHE;   ;      ;NL                      ;00:42:25;M62;V1M;66  ;494 ;   ;14,15;
204 ;245983 ;ARRUE RICARDO           ;I-F;094041;UAI NOGENT-SUR-MARNE    ;00:42:26;M52;V2M;25  ;297 ;FRA;14,14;
205 ;       ;BARLIER FABIEN          ;   ;      ;NL                      ;00:42:27;M91;CAM;4   ;484 ;   ;14,13;
206 ;       ;LAURET EMILIE           ;   ;      ;NL                      ;00:42:29;F54;V2F;1   ;61  ;   ;14,12;
207 ;58356  ;HABERT CHRISTOPHE       ;   ;      ;AC NORD SENONAIS        ;00:42:29;M74;SEM;90  ;443 ;   ;14,12;
208 ;       ;YANGO ERICK             ;   ;      ;NL                      ;00:42:30;M49;V2M;26  ;445 ;   ;14,12;
209 ;T155686;RICHARD PHILIPPE        ;C-T;999999;PASS RUNNING FFA        ;00:42:31;M60;V1M;67  ;582 ;FRA;14,11;
210 ;182131 ;GOUDIN PASCAL           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:31;M64;V1M;68  ;305 ;FRA;14,11;
211 ;458428 ;CHABOT DENIS            ;I-F;077049;PONTAULT AAC            ;00:42:31;M52;V2M;27  ;262 ;FRA;14,11;
212 ;304588 ;TAINMONT KARINE         ;I-F;077066;FONTENAY TRESIGNY       ;00:42:33;F71;SEF;10  ;330 ;FRA;14,10;
213 ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;00:42:34;M48;V2M;28  ;217 ;FRA;14,10;
214 ;       ;GAUTHIER YOHANN         ;   ;      ;NL                      ;00:42:38;M77;SEM;91  ;532 ;   ;14,07;
215 ;       ;AUFFRAY EDDY            ;   ;      ;NL                      ;00:42:40;M85;ESM;4   ;140 ;   ;14,06;
216 ;       ;BARBIER FRANCK          ;   ;      ;NL                      ;00:42:41;   ;SEM;92  ;416 ;   ;14,06;
217 ;       ;GRIMAULT JULIEN         ;   ;      ;NL                      ;00:42:43;M80;SEM;93  ;323 ;   ;14,05;
218 ;       ;JAMET FREDERIC          ;   ;      ;NL                      ;00:42:46;M69;SEM;94  ;440 ;   ;14,03;
219 ;722032 ;VALLEE CHRISTIAN        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:42:47;M63;V1M;69  ;519 ;FRA;14,02;
220 ;       ;LOUIS JEAN LUC          ;   ;      ;NL                      ;00:42:48;M58;V1M;70  ;531 ;   ;14,02;
221 ;       ;RAKOWSKI VINCENT        ;   ;      ;NL                      ;00:42:51;M63;V1M;71  ;294 ;   ;14,00;
222 ;1000582;COUPE CYRIL             ;I-F;077049;PONTAULT AAC            ;00:42:52;M74;SEM;95  ;264 ;FRA;14,00;
223 ;470013 ;TRENIER SOLENE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:52;F88;JUF;1   ;313 ;FRA;14,00;
224 ;136412 ;DOGNIN DIT CRUISSAT PASC;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:42:53;M59;V1M;72  ;116 ;FRA;13,99;
225 ;       ;BRUNELLIERE ANTOINE     ;   ;      ;NL                      ;00:42:55;F88;JUF;2   ;367 ;   ;13,98;
226 ;       ;LESOURD CLAUDE          ;   ;      ;USVEC                   ;00:42:56;M51;V2M;29  ;511 ;   ;13,98;
227 ;       ;PLISSON ERIC            ;   ;      ;NL                      ;00:42:58;M66;V1M;73  ;107 ;   ;13,96;
228 ;       ;LORIN GERARD            ;   ;      ;SERRIS                  ;00:43:06;M57;V2M;30  ;506 ;   ;13,92;
229 ;       ;BORIES PHILIPPE         ;   ;      ;SERRIS                  ;00:43:07;M62;V1M;74  ;60  ;   ;13,92;
230 ;302469 ;CAMUS VINCENT           ;I-F;077075;UA VILLENOY             ;00:43:08;M81;SEM;96  ;215 ;FRA;13,91;
231 ;FFF    ;BOISSEAU SYLVAIN        ;   ;      ;NL                      ;00:43:09;M73;SEM;97  ;385 ;   ;13,90;
232 ;1010526;GUERARD BORIS           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:43:13;M69;SEM;98  ;485 ;FRA;13,88;
233 ;972126 ;KELLOU ARIZKY           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:43:14;M48;V2M;31  ;399 ;FRA;13,88;
234 ;UFOLEP ;DIEULOT JEAN PIERRE     ;   ;      ;NL                      ;00:43:15;M55;V2M;32  ;160 ;   ;13,87;
235 ;       ;FREMEAUX DANIEL         ;   ;      ;SRC                     ;00:43:21;M51;V2M;33  ;479 ;   ;13,84;
236 ;1071841;MONIER OLIVIER          ;I-F;077119;US ROISSY EN BRIE       ;00:43:22;M70;SEM;99  ;236 ;FRA;13,84;
237 ;729451 ;LEMOINE ARNAUD          ;   ;      ;SERRIS                  ;00:43:23;M89;JUM;4   ;488 ;   ;13,83;
238 ;       ;NEVICATO STEPHANE       ;   ;      ;NL                      ;00:43:24;M70;SEM;100 ;452 ;   ;13,82;
239 ;       ;BOIDION DENIS           ;   ;      ;NL                      ;00:43:25;M74;SEM;101 ;544 ;   ;13,82;
240 ;       ;TRAN PAUL               ;   ;      ;NL                      ;00:43:27;M71;SEM;102 ;571 ;   ;13,81;
241 ;131939 ;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;00:43:28;M50;V2M;34  ;219 ;FRA;13,80;
242 ;1072874;PERROTIN JEAN-FRANCOIS  ;I-F;077112;ENTENTE NORD ATHLETISME ;00:43:29;M68;SEM;103 ;63  ;FRA;13,80;
243 ;680446 ;BONTEMPS ALAIN          ;I-F;077075;UA VILLENOY             ;00:43:39;M51;V2M;35  ;211 ;FRA;13,75;
244 ;       ;KRA PATRICK             ;   ;      ;NL                      ;00:43:42;M85;ESM;5   ;23  ;   ;13,73;
245 ;       ;DEFERT FABRICE          ;   ;      ;NL                      ;00:43:44;M73;SEM;104 ;291 ;   ;13,72;
246 ;       ;ANTOINE LAURENT         ;   ;      ;CHESSY TRIATHLON        ;00:43:50;M66;V1M;75  ;350 ;   ;13,69;
247 ;FFC    ;LEBLACHER ERIC          ;   ;      ;ESC MEAUX               ;00:43:52;M78;SEM;105 ;74  ;   ;13,68;
248 ;1041676;OUDGOU DELPHINE         ;I-F;094020;SC CHOISY-LE-ROI        ;00:43:53;F73;SEF;11  ;417 ;FRA;13,67;
249 ;454920 ;TOQUEBIOL GILLES        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:43:58;M59;V1M;76  ;451 ;FRA;13,65;
250 ;       ;FARNAULT GILBERT        ;   ;      ;NL                      ;00:44:01;M50;V2M;36  ;25  ;   ;13,63;
251 ;593095 ;LAMBERT PASCAL          ;I-F;077075;UA VILLENOY             ;00:44:03;M67;V1M;77  ;218 ;FRA;13,62;
252 ;137442 ;PIER CHRISTOPHE         ;I-F;077119;US ROISSY EN BRIE       ;00:44:03;M88;JUM;5   ;237 ;FRA;13,62;
253 ;T156320;TEYSSANDIER DENIS       ;C-T;999999;PASS RUNNING FFA        ;00:44:08;M54;V2M;37  ;468 ;FRA;13,60;
254 ;       ;ORANGER ERIC            ;   ;      ;NL                      ;00:44:09;M60;V1M;78  ;395 ;   ;13,59;
255 ;       ;BOIRAL PHILIPPE         ;   ;      ;NL                      ;00:44:10;M68;SEM;106 ;590 ;   ;13,58;
256 ;       ;SOUCHAL YVES            ;   ;      ;NL                      ;00:44:10;M69;SEM;107 ;490 ;   ;13,58;
257 ;1050564;MISAN REGIS             ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:44:13;M67;V1M;79  ;254 ;FRA;13,57;
258 ;       ;OVRE ALAIN              ;   ;      ;NL                      ;00:44:14;M72;SEM;108 ;41  ;   ;13,56;
259 ;       ;LEMAIRE MARC            ;   ;      ;NL                      ;00:44:15;M60;V1M;80  ;131 ;   ;13,56;
260 ;1063699;FERREIRA MANUEL         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:44:16;M62;V1M;81  ;449 ;FRA;13,55;
261 ;       ;SEJARI YALINE           ;   ;      ;NL                      ;00:44:17;M91;CAM;5   ;599 ;   ;13,55;
262 ;       ;MOUGEY CHRISTIAN        ;   ;      ;NL                      ;00:44:18;M62;V1M;82  ;329 ;   ;13,54;
263 ;       ;BIGARE STEPHANE         ;   ;      ;NL                      ;00:44:21;M69;SEM;109 ;515 ;   ;13,53;
264 ;137113 ;DUBEL DAMIEN            ;I-F;077049;PONTAULT AAC            ;00:44:23;M67;V1M;83  ;267 ;FRA;13,52;
265 ;       ;VU QUOC UAT             ;   ;      ;NL                      ;00:44:25;M63;V1M;84  ;572 ;   ;13,51;
266 ;806728 ;ARMAND PASCAL           ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:44:28;M63;V1M;85  ;260 ;FRA;13,49;
267 ;1094399;SOKOLOWSKI PHILIPPE     ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:44:29;M62;V1M;86  ;256 ;FRA;13,49;
268 ;       ;PARISE AUDREY           ;   ;      ;TRIATHLON TORCY         ;00:44:31;F90;CAF;1   ;144 ;   ;13,48;
269 ;167040 ;ARNAUD DALILA           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:44:31;F60;V1F;4   ;328 ;FRA;13,48;
270 ;       ;VASSEUR FABRICE         ;   ;      ;NL                      ;00:44:39;M64;V1M;87  ;95  ;   ;13,44;
271 ;       ;MEALLIER GAELLE         ;   ;      ;CHESSY TRIATHLON        ;00:44:42;F82;SEF;12  ;355 ;   ;13,42;
272 ;       ;TREGUER PHILIPPE        ;   ;      ;NL                      ;00:44:42;M70;SEM;110 ;108 ;   ;13,42;
273 ;677297 ;VALOT PATRICK           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:44:44;M58;V1M;88  ;455 ;FRA;13,41;
274 ;1011674;LAGRANGE HERVE          ;I-F;077013;CS MEAUX                ;00:44:45;M65;V1M;89  ;526 ;FRA;13,41;
275 ;       ;TANKOVIC JACQUES        ;   ;      ;NL                      ;00:44:46;M62;V1M;90  ;584 ;   ;13,40;
276 ;       ;LOAEC PHILIPPE          ;   ;      ;NL                      ;00:44:55;M64;V1M;91  ;565 ;   ;13,36;
277 ;561657 ;BENOIT PATRICK          ;   ;      ;NL                      ;00:44:56;M66;V1M;92  ;50  ;   ;13,35;
278 ;       ;COUREUR BRUNO           ;   ;      ;NL                      ;00:44:57;M57;V2M;38  ;579 ;   ;13,35;
279 ;       ;PICARD JEAN PIERRE      ;   ;      ;NL                      ;00:44:58;M59;V1M;93  ;198 ;   ;13,34;
280 ;       ;SILD ERIC               ;   ;      ;NL                      ;00:45:00;M61;V1M;94  ;549 ;   ;13,33;
281 ;       ;SAID ANDRE              ;   ;      ;NL                      ;00:45:02;M58;V1M;95  ;93  ;   ;13,32;
282 ;512964 ;NEYROLLES EVELYNE       ;I-F;077049;PONTAULT AAC            ;00:45:02;F60;V1F;5   ;272 ;FRA;13,32;
283 ;       ;POULAIN EMMANUEL        ;   ;      ;NL                      ;00:45:05;M74;SEM;111 ;29  ;   ;13,31;
284 ;219282 ;JESTIN PIERRE           ;I-F;077049;PONTAULT AAC            ;00:45:13;M59;V1M;96  ;268 ;FRA;13,27;
285 ;       ;ALLEOS YAAN             ;   ;      ;NL                      ;00:45:21;M61;V1M;97  ;287 ;   ;13,23;
286 ;       ;LOUET ROBERT            ;   ;      ;NL                      ;00:45:24;M54;V2M;39  ;159 ;   ;13,22;
287 ;       ;BREDA JONATHAN          ;   ;      ;NL                      ;00:45:25;M83;SEM;112 ;381 ;   ;13,21;
288 ;495988 ;ROUX JEAN-CLAUDE        ;I-F;093031;USM GAGNY               ;00:45:25;M60;V1M;98  ;541 ;FRA;13,21;
289 ;FFTRI  ;ROCHE EMILIE            ;   ;      ;TRIATHLON MEAUX         ;00:45:26;F81;SEF;13  ;87  ;   ;13,21;
290 ;       ;DEROT FLORIAN           ;   ;      ;TRIATHLON MEAUX         ;00:45:29;M88;JUM;6   ;570 ;   ;13,19;
291 ;361286 ;ALBASINI GAELLE         ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:45:34;F76;SEF;14  ;208 ;FRA;13,17;
292 ;       ;LABECA FRANCK           ;   ;      ;SERRIS                  ;00:45:38;M74;SEM;113 ;359 ;   ;13,15;
293 ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:45:39;M40;V3M;4   ;411 ;FRA;13,14;
294 ;878910 ;BACH MICHEL             ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:45:40;M46;V3M;5   ;569 ;FRA;13,14;
295 ;863619 ;PLE FRANCINE            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:40;F48;V2F;2   ;303 ;FRA;13,14;
296 ;1028121;FLEURY ISABELLE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:40;F67;V1F;6   ;308 ;FRA;13,14;
297 ;500291 ;SIMON PHILIPPE          ;I-F;077119;US ROISSY EN BRIE       ;00:45:41;M52;V2M;40  ;242 ;FRA;13,13;
298 ;       ;BARLIER MARC            ;   ;      ;NL                      ;00:45:43;M60;V1M;99  ;482 ;   ;13,12;
299 ;       ;BOURGOIS OLIVIER        ;   ;      ;NL                      ;00:45:44;M69;SEM;114 ;154 ;   ;13,12;
300 ;1085423;SAMIER DENIS            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:45:44;M61;V1M;100 ;483 ;FRA;13,12;
301 ;       ;MAGLIERI FABRICE        ;   ;      ;NL                      ;00:45:44;M72;SEM;115 ;326 ;   ;13,12;
302 ;       ;CONDOLO DANILO          ;   ;      ;NL                      ;00:45:46;M50;V2M;41  ;472 ;   ;13,11;
303 ;       ;CHAZOT MARC             ;   ;      ;NL                      ;00:45:47;M61;V1M;101 ;62  ;   ;13,11;
304 ;       ;GUIDI MOROSINI FRANCK   ;   ;      ;NL                      ;00:45:49;M72;SEM;116 ;429 ;   ;13,10;
305 ;       ;GRANGER PHILIPPE        ;   ;      ;NL                      ;00:45:51;M71;SEM;117 ;521 ;   ;13,09;
306 ;413931 ;DIEUMEGARD DANIEL       ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:45:51;M46;V3M;6   ;500 ;FRA;13,09;
307 ;470014 ;TRENIER SOPHIE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:52;F88;JUF;3   ;310 ;FRA;13,08;
308 ;       ;MIRAN YVES              ;   ;      ;NL                      ;00:45:57;M43;V3M;7   ;321 ;   ;13,06;
309 ;1040481;FOLL EMMANUEL           ;I-F;093031;USM GAGNY               ;00:45:58;M67;V1M;102 ;507 ;FRA;13,05;
310 ;       ;                        ;   ;      ;                        ;00:45:59;   ;   ;102 ;523 ;   ;13,05;
311 ;233769 ;MOREL MARIE             ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:46:11;F86;ESF;1   ;207 ;FRA;12,99;
312 ;       ;BOYER LUC               ;   ;      ;NL                      ;00:46:11;M64;V1M;103 ;386 ;   ;12,99;
313 ;       ;NOEL ALEX               ;   ;      ;NL                      ;00:46:12;M67;V1M;104 ;392 ;   ;12,99;
314 ;       ;AUGER JEAN PHILIPPE     ;   ;      ;NL                      ;00:46:20;M68;SEM;118 ;583 ;   ;12,95;
315 ;1031408;BENSLIMANE NASER        ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:46:27;M59;V1M;105 ;113 ;FRA;12,92;
316 ;       ;TOMAZIC BERTRAND        ;   ;      ;NL                      ;00:46:29;M75;SEM;119 ;352 ;   ;12,91;
317 ;456728 ;LEFEVRE JEAN-MICHEL     ;I-F;077075;UA VILLENOY             ;00:46:36;M53;V2M;42  ;220 ;FRA;12,88;
318 ;239631 ;DANIEL JEAN-PIERRE      ;I-F;075007;ASPTT PARIS             ;00:46:43;M54;V2M;43  ;226 ;FRA;12,84;
319 ;       ;SAURA SEBASTIEN         ;   ;      ;ACPO                    ;00:46:44;M69;SEM;120 ;45  ;   ;12,84;
320 ;1078517;GROSSIER CLEMENCE       ;I-F;077013;CS MEAUX                ;00:46:44;F80;SEF;15  ;91  ;FRA;12,84;
321 ;1078513;ERHARD CLAIRE           ;I-F;077013;CS MEAUX                ;00:46:44;F80;SEF;16  ;92  ;FRA;12,84;
322 ;       ;TOBACZINKI THIERRY      ;   ;      ;NL                      ;00:46:45;M70;SEM;121 ;302 ;   ;12,83;
323 ;155230 ;PERRIER CHRISTIAN       ;I-F;077119;US ROISSY EN BRIE       ;00:46:45;M56;V2M;44  ;246 ;FRA;12,83;
324 ;       ;JACQUEMOT CAROLINE      ;   ;      ;NL                      ;00:46:49;F83;SEF;17  ;333 ;   ;12,82;
325 ;       ;HUCK DAVID              ;   ;      ;NL                      ;00:46:50;M72;SEM;122 ;346 ;   ;12,81;
326 ;301450 ;SIMONNET OLIVIER        ;I-F;093031;USM GAGNY               ;00:46:51;M64;V1M;106 ;225 ;FRA;12,81;
327 ;1002601;TOUSSAINT LAURENT       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:51;M60;V1M;107 ;81  ;FRA;12,81;
328 ;       ;DONATO KARINE           ;   ;      ;SERRIS                  ;00:46:52;F77;SEF;18  ;47  ;   ;12,80;
329 ;       ;SAINTE ROSE MARIE       ;   ;      ;SERRIS                  ;00:46:52;F73;SEF;19  ;100 ;   ;12,80;
330 ;       ;GARNIER CHRISTIAN       ;   ;      ;NL                      ;00:46:54;M58;V1M;108 ;530 ;   ;12,79;
331 ;762774 ;QUATRAIN AURELIE        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:47:03;F78;SEF;20  ;309 ;FRA;12,75;
332 ;       ;FRAISSE MARIE LAURE     ;   ;      ;NL                      ;00:47:05;F66;V1F;7   ;233 ;   ;12,74;
333 ;       ;FAUSTA CHRISTOPHE       ;   ;      ;NL                      ;00:47:07;M77;SEM;123 ;1314;   ;12,73;
334 ;FFTRI  ;PINGUET MARCEL          ;   ;      ;CHESSY TRIATHLON        ;00:47:09;M47;V3M;8   ;448 ;   ;12,73;
335 ;       ;OLIVIER LAURENT         ;   ;      ;NL                      ;00:47:10;M70;SEM;124 ;229 ;   ;12,72;
336 ;       ;FEVRE OLIVIER           ;   ;      ;NL                      ;00:47:11;M67;V1M;109 ;600 ;   ;12,72;
337 ;       ;DA SILVA PAULO          ;   ;      ;NL                      ;00:47:15;M59;V1M;110 ;165 ;   ;12,70;
338 ;       ;TRAVERT TEDDY           ;   ;      ;NL                      ;00:47:16;M82;SEM;125 ;341 ;   ;12,69;
339 ;       ;FRAISSE OLIVIER         ;   ;      ;NL                      ;00:47:16;M69;SEM;126 ;232 ;   ;12,69;
340 ;       ;THOMAS JEROME           ;   ;      ;NL                      ;00:47:18;M75;SEM;127 ;558 ;   ;12,68;
341 ;       ;SOKOLOWSKI MAXIME       ;   ;      ;NL                      ;00:47:20;M90;CAM;6   ;132 ;   ;12,68;
342 ;       ;GILLES HERVE            ;   ;      ;NL                      ;00:47:22;M67;V1M;111 ;322 ;   ;12,67;
343 ;       ;NORET FABRICE           ;   ;      ;NL                      ;00:47:27;M59;V1M;112 ;478 ;   ;12,64;
344 ;660957 ;GUILLOU BEATRICE        ;I-F;093031;USM GAGNY               ;00:47:27;F62;V1F;8   ;508 ;FRA;12,64;
345 ;625056 ;FLOURON GERARD          ;I-F;077075;UA VILLENOY             ;00:47:27;M43;V3M;9   ;214 ;FRA;12,64;
346 ;       ;LE GUILLON GUILLAUME    ;   ;      ;NL                      ;00:47:28;M75;SEM;128 ;573 ;   ;12,64;
347 ;680460 ;FRACIN JEAN             ;I-F;077119;US ROISSY EN BRIE       ;00:47:33;M49;V2M;45  ;244 ;FRA;12,62;
348 ;       ;BONNETERRE ESTELLE      ;   ;      ;NL                      ;00:47:36;F76;SEF;21  ;149 ;   ;12,61;
349 ;653223 ;ANSORENA SANDRINE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:47:36;F78;SEF;22  ;150 ;FRA;12,61;
350 ;1039693;DESMAREST PHILIPPE      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:47:38;M58;V1M;113 ;280 ;FRA;12,60;
351 ;1122840;MARTIN THIERRY          ;I-F;077119;US ROISSY EN BRIE       ;00:47:40;M60;V1M;114 ;243 ;   ;12,59;
352 ;       ;OLLIER STEPHANE         ;   ;      ;NL                      ;00:47:43;M74;SEM;129 ;475 ;   ;12,57;
353 ;712654 ;SACREZ GILBERT          ;I-F;077119;US ROISSY EN BRIE       ;00:47:44;M56;V2M;46  ;240 ;FRA;12,57;
354 ;       ;KOKEL JEAN MICHEL       ;I-F;075062;ASC BNP PARIBAS PARIS   ;00:47:44;M52;V2M;47  ;358 ;   ;12,57;
355 ;1107520;VALENTIN OLIVIER        ;I-F;093067;AS & SPECTACLES INTERNAT;00:47:45;M74;SEM;130 ;489 ;FRA;12,57;
356 ;209777 ;RUCELLE SAMUEL          ;I-F;093046;AS CULTURELLE FRANCOPHON;00:47:46;M74;SEM;131 ;30  ;FRA;12,56;
357 ;       ;SIMONNET JEAN CLAUDE    ;   ;      ;NL                      ;00:47:49;M52;V2M;48  ;480 ;   ;12,55;
358 ;       ;SAVE CHRISTOPHE         ;   ;      ;NL                      ;00:47:54;M75;SEM;132 ;338 ;   ;12,53;
359 ;1049842;RIQUET CLAUDINE         ;I-F;077111;ATHLE SUD 77*           ;00:47:54;F63;V1F;9   ;439 ;FRA;12,53;
360 ;       ;BOUCHER JEAN MARC       ;   ;      ;SERRIS                  ;00:47:55;M69;SEM;133 ;53  ;   ;12,52;
361 ;       ;LENCLOS MONIQUE         ;   ;      ;NL                      ;00:47:58;F50;V2F;3   ;286 ;   ;12,51;
362 ;1064428;MATTEI FREDERIQUE       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:48:01;F61;V1F;10  ;155 ;FRA;12,50;
363 ;       ;PASQUET ALAIN           ;   ;      ;NL                      ;00:48:02;   ;V2M;49  ;418 ;   ;12,49;
364 ;       ;                        ;   ;      ;                        ;00:48:03;   ;   ;49  ;537 ;   ;12,49;
365 ;579416 ;SOLHEID ALAIN           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:48:04;M45;V3M;10  ;284 ;FRA;12,48;
366 ;       ;AVELINE MICHEL          ;   ;      ;NL                      ;00:48:04;M46;V3M;11  ;520 ;   ;12,48;
367 ;712898 ;BELLOT NADINE           ;I-F;077049;PONTAULT AAC            ;00:48:05;F61;V1F;11  ;261 ;FRA;12,48;
368 ;       ;HADJUL CHRISTOPHE       ;   ;      ;NL                      ;00:48:07;M67;V1M;115 ;551 ;   ;12,47;
369 ;       ;GARCIA HERVE            ;   ;      ;NL                      ;00:48:07;M64;V1M;116 ;576 ;   ;12,47;
370 ;430611 ;MAUPIN YANNICK          ;I-F;094041;UAI NOGENT-SUR-MARNE    ;00:48:09;M61;V1M;117 ;135 ;FRA;12,46;
371 ;       ;COTEAUX BENJAMIN        ;   ;      ;NL                      ;00:48:17;M82;SEM;134 ;587 ;   ;12,43;
372 ;       ;BENOLIEL MARC           ;   ;      ;NL                      ;00:48:21;M65;V1M;118 ;43  ;   ;12,41;
373 ;       ;MONSON CARINE           ;   ;      ;NL                      ;00:48:26;F77;SEF;23  ;339 ;   ;12,39;
374 ;535583 ;PREAU PASCAL            ;I-F;095034;UNION NORD EST 95 A     ;00:48:27;M64;V1M;119 ;194 ;FRA;12,38;
375 ;       ;GARNIER FREDERIC        ;   ;      ;NL                      ;00:48:27;M63;V1M;120 ;84  ;   ;12,38;
376 ;       ;BERGER GILLES           ;   ;      ;CHESSY TRIATHLON        ;00:48:28;M71;SEM;135 ;354 ;   ;12,38;
377 ;       ;MAGASSA YASSA           ;   ;      ;NL                      ;00:48:31;F74;SEF;24  ;501 ;   ;12,37;
378 ;677097 ;ARNOUS DOMINIQUE        ;I-F;077013;CS MEAUX                ;00:48:31;M57;V2M;50  ;414 ;FRA;12,37;
379 ;1080134;SOYER NATHALIE          ;I-F;077119;US ROISSY EN BRIE       ;00:48:32;F71;SEF;25  ;249 ;FRA;12,36;
380 ;       ;GAUDION DANIEL          ;   ;      ;NL                      ;00:48:33;M52;V2M;51  ;158 ;   ;12,36;
381 ;       ;CLUZEL STEPHANE         ;   ;      ;NL                      ;00:48:35;M73;SEM;136 ;552 ;   ;12,35;
382 ;339963 ;LOURME FREDDY           ;I-F;077119;US ROISSY EN BRIE       ;00:48:39;M66;V1M;121 ;245 ;FRA;12,33;
383 ;       ;THION SEBASTIEN         ;   ;      ;NL                      ;00:48:41;M76;SEM;137 ;493 ;   ;12,32;
384 ;       ;GILLES ALLAN            ;   ;      ;NL                      ;00:48:42;M70;SEM;138 ;325 ;   ;12,32;
385 ;1117756;SANITAS JEAN-JACQUES    ;I-F;095034;UNION NORD EST 95 A     ;00:48:44;M51;V2M;52  ;332 ;FRA;12,31;
386 ;       ;PINEAU FREDERIC         ;   ;      ;NL                      ;00:48:49;M72;SEM;139 ;593 ;   ;12,29;
387 ;1093702;BASLE SANDRINE          ;I-F;095058;CA GROUPE GONESSE VILLIE;00:48:51;F77;SEF;26  ;554 ;FRA;12,28;
388 ;       ;BENGUIGUI PATRICK       ;   ;      ;SERRIS                  ;00:48:53;M60;V1M;122 ;65  ;   ;12,27;
389 ;       ;PREIRA ALEXIS           ;   ;      ;NL                      ;00:48:55;M71;SEM;140 ;40  ;   ;12,27;
390 ;205337 ;MORVAN JOEL             ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:48:56;M44;V3M;12  ;121 ;FRA;12,26;
391 ;       ;FARIA DANIEL            ;   ;      ;NL                      ;00:48:58;M73;SEM;141 ;499 ;   ;12,25;
392 ;       ;VINEL VINCENT           ;   ;      ;NL                      ;00:49:04;M73;SEM;142 ;156 ;   ;12,23;
393 ;       ;BAYET CHRISTIAN         ;   ;      ;SERRIS                  ;00:49:07;M65;V1M;123 ;104 ;   ;12,22;
394 ;       ;THEAU FRANCOISE         ;   ;      ;NL                      ;00:49:09;F52;V2F;4   ;402 ;   ;12,21;
395 ;       ;DELEGRANGE MICHELE      ;   ;      ;NL                      ;00:49:09;F69;SEF;27  ;394 ;   ;12,21;
396 ;       ;STREIT ERIC             ;   ;      ;NL                      ;00:49:14;M61;V1M;124 ;528 ;   ;12,19;
397 ;       ;CORNILLE ALAIN          ;   ;      ;NL                      ;00:49:14;M64;V1M;125 ;581 ;   ;12,19;
398 ;       ;STREIT ERIC             ;   ;      ;NL                      ;00:49:15;M61;V1M;126 ;528 ;   ;12,18;
399 ;1088557;CORMIER SANDRINE        ;I-F;077013;CS MEAUX                ;00:49:17;F76;SEF;28  ;90  ;FRA;12,17;
400 ;       ;CALONNE MARIE           ;   ;      ;NL                      ;00:49:17;F83;SEF;29  ;469 ;   ;     ;
401 ;515922 ;MILLET NADINE           ;I-F;093035;AS BONDY                ;00:49:18;F60;V1F;12  ;557 ;FRA;12,17;
402 ;       ;GIBELIN FERNAND         ;   ;      ;NL                      ;00:49:19;M43;V3M;13  ;408 ;   ;12,17;
403 ;       ;MONTAGNE DEBORAH        ;   ;      ;NL                      ;00:49:21;F72;SEF;30  ;388 ;   ;12,16;
