198 ;240749 ;MATHIAS EVELINE         ;I-F;077042;COR DAMMARTIN           ;00:46:26;F57;V1F;4   ;282 ;FRA;12,92;
199 ;       ;CHARNAL MICHEL          ;   ;      ;NL                      ;00:46:29;M51;V2M;36  ;268 ;   ;12,91;
200 ;       ;JOSSE JEAN LUC          ;   ;      ;NL                      ;00:46:30;M68;SEM;65  ;134 ;   ;12,90;
201 ;293991 ;DE ROQUEFEUIL JACQUES   ;I-F;093007;CA MONTREUIL            ;00:46:36;M55;V2M;37  ;217 ;FRA;12,88;
202 ;       ;LATAPIE YOANN           ;   ;      ;NL                      ;00:46:38;M80;SEM;66  ;246 ;   ;12,87;
203 ;       ;BAZIN DIDIER            ;   ;      ;NL                      ;00:46:39;M65;V1M;74  ;154 ;   ;12,86;
204 ;       ;FEUILLATE XAVIER        ;   ;      ;NL                      ;00:46:40;M72;SEM;67  ;370 ;   ;12,86;
205 ;       ;MERCIER VINCENT         ;I-F;075139;UNION SPORTIVE GAZELEC I;00:46:41;M76;SEM;68  ;76  ;   ;12,85;
206 ;       ;TANKOVIC JACQUES        ;   ;      ;NL                      ;00:46:43;M62;V1M;75  ;385 ;   ;12,84;
207 ;       ;TETEDOUX AURORE         ;   ;      ;NL                      ;00:46:44;F80;SEF;9   ;267 ;   ;12,84;
208 ;140735 ;FELICIEN GILBERT        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:45;M58;V1M;76  ;102 ;FRA;12,83;
209 ;456698 ;COMTE CHANTAL           ;I-F;075139;UNION SPORTIVE GAZELEC I;00:46:50;F65;V1F;5   ;71  ;FRA;12,81;
210 ;176122 ;NOURRI MARIE            ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:47:02;F66;V1F;6   ;55  ;FRA;12,76;
211 ;146628 ;HAUDEBOURG CHRISTINE    ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:47:03;F56;V2F;1   ;57  ;FRA;12,75;
212 ;       ;TECHER DOMINIQUE        ;   ;      ;NL                      ;00:47:07;M81;SEM;69  ;135 ;   ;12,73;
213 ;400013 ;CRONFALT PIERRE-JEAN    ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:47:11;M55;V2M;38  ;25  ;FRA;12,72;
214 ;       ;BUJON DELPHINE          ;   ;      ;NL                      ;00:47:14;F74;SEF;10  ;140 ;   ;12,70;
215 ;       ;CHABOZY PHILIPPE        ;   ;      ;NL                      ;00:47:15;M56;V2M;39  ;361 ;   ;12,70;
216 ;       ;VERHAEGHE JEAN MICHEL   ;   ;      ;NL                      ;00:47:16;M54;V2M;40  ;162 ;   ;12,69;
217 ;       ;PERRIOT BERNARD         ;   ;      ;NL                      ;00:47:16;M52;V2M;41  ;359 ;   ;12,69;
218 ;1016131;JADOT NATHALIE          ;I-F;077112;ENTENTE NORD ATHLETISME ;00:47:19;F72;SEF;11  ;30  ;FRA;12,68;
219 ;712654 ;SACREZ GILBERT          ;I-F;077119;US ROISSY EN BRIE       ;00:47:21;M56;V2M;42  ;98  ;FRA;12,67;
220 ;       ;MESMIN SAMUEL           ;   ;      ;NL                      ;00:47:23;M79;SEM;70  ;392 ;   ;12,66;
221 ;T211750;VOISINET MICHEL        *;C-T;999999;PASS RUNNING FFA        ;00:47:30;M56;V2M;43  ;197 ;FRA;12,63;
222 ;       ;CHATTOUR NADIR          ;   ;      ;NL                      ;00:47:32;M70;SEM;71  ;123 ;   ;12,62;
223 ;       ;VIRASSAMY YANN          ;   ;      ;NL                      ;00:47:35;M82;SEM;72  ;181 ;   ;12,61;
224 ;       ;MORE GERARD             ;   ;      ;NL                      ;00:47:47;M45;V3M;7   ;356 ;   ;12,56;
225 ;667382 ;ESTWICK PAMELA          ;I-F;094026;VINCENNES ATHLETIC      ;00:47:51;F67;SEF;12  ;182 ;FRA;12,54;
226 ;       ;KARCZEWSKI PATRICK      ;   ;      ;NL                      ;00:47:52;M49;V2M;44  ;121 ;   ;12,53;
227 ;       ;MARIVAIN JEAN LOUIS     ;   ;      ;NL                      ;00:47:56;M76;SEM;73  ;393 ;   ;12,52;
228 ;       ;                        ;   ;      ;                        ;00:47:58;   ;   ;    ;376 ;   ;12,51;
229 ;T211985;OWEN ARTHUR            *;C-T;999999;PASS RUNNING FFA        ;00:47:59;M46;V3M;8   ;49  ;FRA;12,50;
230 ;1035095;QUESNOT NATHALIE        ;   ;      ;ASPTT ROUEN             ;00:48:00;F71;SEF;13  ;308 ;FRA;12,50;
231 ;       ;BEAUJEU GERARD          ;   ;      ;NL                      ;00:48:01;M57;V1M;77  ;382 ;   ;12,50;
232 ;T210618;NAPIERALA CHRISTIAN    *;C-T;999999;PASS RUNNING FFA        ;00:48:03;M54;V2M;45  ;357 ;FRA;12,49;
233 ;       ;RAUTUREAU THIERRY       ;   ;      ;NL                      ;00:48:06;M71;SEM;74  ;220 ;   ;12,47;
234 ;       ;QUENNECART SEBASTIEN    ;   ;      ;NL                      ;00:48:08;M78;SEM;75  ;193 ;   ;12,47;
235 ;       ;DIMICELI ENA            ;   ;      ;NL                      ;00:48:18;M80;SEM;76  ;260 ;   ;12,42;
236 ;       ;BERTIN PATRICK          ;   ;      ;NL                      ;00:48:24;M60;V1M;78  ;272 ;   ;12,40;
237 ;341893 ;MINGOT JOCELYN          ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:48:25;M52;V2M;46  ;17  ;FRA;12,39;
238 ;T228601;RABILLER CHRISTOPHE    *;C-T;999999;PASS RUNNING FFA        ;00:48:27;M66;V1M;79  ;146 ;FRA;12,38;
239 ;655865 ;FREVILLE JULIE          ;I-F;075033;US METRO TRANSPORT (PARI;00:48:28;F80;SEF;14  ;89  ;FRA;12,38;
240 ;229308 ;CARBONEL PATRICK        ;I-F;075033;US METRO TRANSPORT (PARI;00:48:29;M54;V2M;47  ;77  ;FRA;12,38;
241 ;       ;CHAMBRON LAURENT        ;   ;      ;NL                      ;00:48:30;M81;SEM;77  ;389 ;   ;12,37;
242 ;T212010;PAUTRAT JACQUES        *;C-T;999999;PASS RUNNING FFA        ;00:48:36;M46;V3M;9   ;294 ;FRA;12,35;
243 ;       ;BORTOLUZZI ERIC         ;   ;      ;NL                      ;00:48:40;M65;V1M;80  ;388 ;   ;12,33;
244 ;       ;FABRE THIERRY           ;   ;      ;NL                      ;00:48:42;M64;V1M;81  ;380 ;   ;12,32;
245 ;       ;COMTE SEBASTIEN         ;I-F;075139;UNION SPORTIVE GAZELEC I;00:48:50;M90;CAM;2   ;70  ;   ;12,29;
246 ;       ;RASLE LEON              ;   ;      ;NL                      ;00:48:54;M51;V2M;48  ;281 ;   ;12,27;
247 ;184801 ;BLONDAU ALAIN           ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:49:01;M53;V2M;49  ;20  ;FRA;12,24;
248 ;1018631;BOURGEOISAT ALICE       ;NPC;059008;AC CAMBRAI              ;00:49:13;F79;SEF;15  ;178 ;FRA;12,19;
249 ;146628 ;HAUDEBOURG CHRISTINE    ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:49:18;F56;V2F;2   ;326 ;FRA;12,17;
250 ;115339 ;HALLER ERIC             ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:49:37;M61;V1M;82  ;58  ;FRA;12,09;
251 ;239631 ;DANIEL JEAN-PIERRE      ;I-F;075007;ASPTT PARIS             ;00:49:48;M54;V2M;50  ;228 ;FRA;12,05;
252 ;       ;GARCIA MANUEL           ;   ;      ;NL                      ;00:49:48;M61;V1M;83  ;188 ;   ;12,05;
253 ;663235 ;BALLOT JEAN             ;I-F;075123;IBM FRANCE PARIS        ;00:49:54;M43;V3M;10  ;39  ;FRA;12,02;
254 ;679059 ;GROSSI CHRISTIAN        ;I-F;077090;VS OZOIR LA FERRIERE    ;00:49:54;M55;V2M;51  ;386 ;FRA;12,02;
255 ;       ;ROGER THIERRY           ;   ;      ;NL                      ;00:49:55;M69;SEM;78  ;152 ;   ;12,02;
256 ;115339 ;HALLER ERIC             ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:49:57;M61;V1M;84  ;327 ;FRA;12,01;
257 ;114193 ;HANROT ADELINE          ;I-F;077113;SENART COMBS BRIE ATHLET;00:50:00;F77;SEF;16  ;263 ;FRA;12,00;
258 ;       ;BRISSET MICHEL          ;   ;      ;NL                      ;00:50:05;M50;V2M;52  ;199 ;   ;11,98;
259 ;       ;GUERIN BERNARD          ;   ;      ;CAP GROUPAMA            ;00:50:07;M58;V1M;85  ;28  ;   ;11,97;
260 ;137723 ;FLOT PATRICE            ;I-F;077119;US ROISSY EN BRIE       ;00:50:11;M66;V1M;86  ;96  ;FRA;11,96;
261 ;       ;FOUCHER MICHEL          ;   ;      ;NL                      ;00:50:14;M50;V2M;53  ;163 ;   ;11,94;
262 ;       ;DREWIECKI ALEXANDRE     ;   ;      ;NL                      ;00:50:15;M81;SEM;79  ;290 ;   ;11,94;
263 ;474082 ;DEMARCHE MICHELE        ;I-F;075033;US METRO TRANSPORT (PARI;00:50:20;F54;V2F;3   ;92  ;FRA;11,92;
264 ;       ;LENCLOS MONIQUE         ;   ;      ;NL                      ;00:50:23;F50;V2F;4   ;126 ;   ;11,91;
265 ;       ;ELIAS EMMANUEL          ;   ;      ;NL                      ;00:50:34;M72;SEM;80  ;160 ;   ;11,87;
266 ;       ;BESNARD JEAN CHRISTOPHE ;   ;      ;NL                      ;00:50:37;M70;SEM;81  ;387 ;   ;11,85;
267 ;136545 ;SCHULZ GERARD           ;I-F;075062;ASC BNP PARIBAS PARIS   ;00:50:39;M56;V2M;54  ;288 ;FRA;11,85;
268 ;       ;PARSONS CAROLINE        ;   ;      ;NL                      ;00:50:52;F71;SEF;17  ;364 ;   ;11,80;
269 ;625056 ;FLOURON GERARD          ;I-F;077075;UA VILLENOY             ;00:50:56;M43;V3M;11  ;377 ;FRA;11,78;
270 ;       ;PHAM VAN SYLVIE         ;   ;      ;NL                      ;00:51:17;F58;V1F;7   ;131 ;   ;11,70;
271 ;511381 ;ALSAT BERNARD           ;I-F;092003;EA ANTONY SUD 92        ;00:51:33;M37;V3M;12  ;4   ;FRA;11,64;
272 ;FF BASK;ZAPHA JEAN CLAUDE       ;   ;      ;USL MONTJOLY            ;00:51:50;M91;MIM;1   ;179 ;   ;11,58;
273 ;       ;GARDERES CLAUDE         ;   ;      ;NL                      ;00:51:54;M61;V1M;87  ;258 ;   ;11,56;
274 ;       ;BORIE PHILIPPE          ;   ;      ;NL                      ;00:51:57;M62;V1M;88  ;219 ;   ;11,55;
275 ;       ;LEROY BAPTISTE          ;   ;      ;NL                      ;00:52:15;M78;SEM;82  ;252 ;   ;11,48;
276 ;303770 ;NISHIDA-PERRIN MITSUKO  ;I-F;095040;US MERY AC              ;00:52:18;F39;V3F;1   ;205 ;FRA;11,47;
277 ;       ;BALPOLLI YOHAN          ;   ;      ;NL                      ;00:52:22;M81;SEM;83  ;187 ;   ;11,46;
278 ;       ;PLARD GUILLAUME         ;   ;      ;NL                      ;00:52:31;M66;V1M;89  ;159 ;   ;11,42;
279 ;       ;DEWAELE SYLVIE          ;   ;      ;NL                      ;00:52:35;F66;V1F;8   ;116 ;   ;11,41;
280 ;439848C;VEYRE JEANNINE          ;   ;      ;AC NORD SENONAIS        ;00:52:42;F49;V2F;5   ;250 ;   ;11,39;
281 ;       ;BELLEC CLAUDE           ;   ;      ;NL                      ;00:52:50;F33;V4F;1   ;307 ;   ;11,36;
282 ;       ;MACHIN MAGALI           ;   ;      ;NL                      ;00:52:58;F66;V1F;9   ;204 ;   ;11,33;
283 ;       ;PONET ALAIN             ;   ;      ;NL                      ;00:53:04;M40;V3M;13  ;133 ;   ;11,31;
284 ;       ;SCHWAB DENIS            ;   ;      ;NL                      ;00:53:18;M55;V2M;55  ;369 ;   ;11,26;
285 ;       ;MIKATY PATRICK          ;   ;      ;NL                      ;00:53:24;M52;V2M;56  ;202 ;   ;11,24;
286 ;       ;BLOT PHILIPPE           ;   ;      ;NL                      ;00:53:26;M56;V2M;57  ;191 ;   ;11,23;
287 ;       ;MAUCOTEL JEAN PIERRE    ;   ;      ;NL                      ;00:53:30;M49;V2M;58  ;391 ;   ;11,21;
288 ;1058538;NAIN GENEVIEVE         *;I-F;075139;UNION SPORTIVE GAZELEC I;00:55:01;F48;V2F;6   ;66  ;FRA;10,91;
289 ;223565 ;ZEPPARELLI THIERRY      ;I-F;075033;US METRO TRANSPORT (PARI;00:55:02;M64;V1M;90  ;83  ;FRA;10,90;
290 ;680142 ;LEBECQ SANDRINE         ;I-F;077121;US OMNISPORT DE CHELLES ;00:55:03;F67;SEF;18  ;104 ;FRA;10,90;
291 ;568972 ;CHARLOT DANIEL          ;I-F;077121;US OMNISPORT DE CHELLES ;00:55:06;M56;V2M;59  ;108 ;FRA;10,89;
292 ;586977 ;BIDAU ANNE-MARI         ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:55:07;F65;V1F;10  ;24  ;FRA;10,89;
293 ;916064 ;GOROSTIDI DANIEL        ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:55:09;M50;V2M;60  ;18  ;FRA;10,88;
294 ;837618 ;CHAMBILY MONIQUE        ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:55:38;F55;V2F;7   ;15  ;FRA;10,78;
295 ;       ;LOURENCO MARINO         ;   ;      ;NL                      ;00:56:02;M75;SEM;84  ;142 ;   ;10,71;
296 ;295277 ;POLLIOT LOUISE          ;I-F;077121;US OMNISPORT DE CHELLES ;00:56:07;F47;V2F;8   ;106 ;FRA;10,69;
297 ;       ;ALOUACHE DJAMEL         ;   ;      ;NL                      ;00:56:18;M64;V1M;91  ;398 ;   ;10,66;
298 ;363580 ;FABRE MARIO             ;I-F;075139;UNION SPORTIVE GAZELEC I;00:56:21;M59;V1M;92  ;73  ;FRA;10,65;
299 ;       ;LE GUIFF AGNES          ;   ;      ;NL                      ;00:56:25;F67;SEF;19  ;129 ;   ;10,64;
300 ;1031066;POTRON PATRICIA        *;I-F;077121;US OMNISPORT DE CHELLES ;00:56:28;F66;V1F;11  ;107 ;FRA;10,63;
301 ;555379 ;DRUGEON FRANCOIS        ;I-F;077121;US OMNISPORT DE CHELLES ;00:56:28;M51;V2M;61  ;170 ;FRA;10,63;
302 ;287862 ;NARDOT CHANTAL          ;I-F;075123;IBM FRANCE PARIS        ;00:56:31;F50;V2F;9   ;118 ;FRA;10,62;
303 ;123144 ;CAUBET JEAN-FRANCOIS    ;I-F;075123;IBM FRANCE PARIS        ;00:56:31;M35;V4M;2   ;41  ;FRA;10,62;
304 ;       ;ANDRZEJZWSKI CLAUDE     ;   ;      ;NL                      ;00:56:32;M61;V1M;93  ;192 ;   ;10,61;
305 ;       ;BEAULANT SYLVAIN        ;   ;      ;NL                      ;00:56:36;M71;SEM;85  ;196 ;   ;10,60;
306 ;761402 ;ZAPHA THIERRY           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:56:50;M64;V1M;94  ;180 ;FRA;10,56;
307 ;       ;SAVONITTI JULIE         ;   ;      ;NL                      ;00:56:53;F75;SEF;20  ;151 ;   ;10,55;
308 ;T213602;BAUR CHRISTA           *;C-T;999999;PASS RUNNING FFA        ;00:56:56;F44;V3F;2   ;238 ;GER;10,54;
309 ;       ;CHATTOIR YACENE         ;   ;      ;ASFF                    ;00:57:02;M72;SEM;86  ;368 ;   ;10,52;
310 ;1028089;CARRIER GERARD          ;I-F;092046;A. VILLENEUVE LA GARENNE;00:57:03;M62;V1M;95  ;1   ;FRA;10,52;
311 ;       ;PRIEUR ISABELLE         ;   ;      ;NL                      ;00:57:12;F69;SEF;21  ;297 ;   ;10,49;
312 ;209577 ;TARDI EMMANUEL          ;I-F;091097;ESSONNE ATHLETIC*       ;00:58:20;M67;SEM;87  ;218 ;FRA;10,29;
313 ;       ;GILLE ALAIN             ;   ;      ;NL                      ;00:59:05;M48;V2M;62  ;298 ;   ;10,16;
314 ;597447 ;NEBULE CHRISTIAN        ;I-F;094076;SPORTING CLUB ATHLETIC D;00:59:12;M52;V2M;63  ;60  ;FRA;10,14;
315 ;       ;VINCENT ROBERT          ;   ;      ;ACCF                    ;00:59:15;M47;V2M;64  ;2   ;   ;10,13;
316 ;FFTRI  ;LUFFI DAVID             ;I-F;075033;US METRO TRANSPORT (PARI;00:59:17;M72;SEM;88  ;371 ;   ;10,12;
317 ;       ;JOVIGNAC PATRICK        ;   ;      ;NL                      ;00:59:18;M58;V1M;96  ;117 ;   ;10,12;
318 ;176122 ;NOURRI MARIE            ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:59:19;F66;V1F;12  ;324 ;FRA;10,12;
319 ;438381 ;THEBAUT ALAIN           ;I-F;075139;UNION SPORTIVE GAZELEC I;00:59:33;M58;V1M;97  ;67  ;FRA;10,08;
320 ;705094 ;BOUCHER ALAIN          *;I-F;075139;UNION SPORTIVE GAZELEC I;00:59:34;M53;V2M;65  ;68  ;FRA;10,07;
321 ;       ;GAUTHIER GUY            ;   ;      ;NL                      ;00:59:50;M46;V3M;14  ;363 ;   ;10,03;
322 ;       ;BOSSE CYNTHIA           ;   ;      ;NL                      ;01:00:23;F76;SEF;22  ;173 ;   ;09,94;
323 ;       ;DUPONT NATHALIE         ;   ;      ;NL                      ;01:00:49;F61;V1F;13  ;147 ;   ;09,87;
324 ;       ;CORNACCHIA SANDRINE     ;   ;      ;NL                      ;01:02:28;F67;SEF;23  ;128 ;   ;09,61;
325 ;       ;CJERY SABRINA           ;   ;      ;NL                      ;01:02:41;M71;SEM;89  ;164 ;   ;09,57;
326 ;596940 ;PENISSON DOMINIQUE      ;I-F;077121;US OMNISPORT DE CHELLES ;01:04:52;M48;V2M;66  ;172 ;FRA;09,25;
327 ;       ;PRUDHOMME ANOUK         ;   ;      ;NL                      ;01:05:24;F54;V2F;10  ;365 ;   ;09,17;
328 ;       ;LETUVE DANIELLE         ;   ;      ;NL                      ;01:06:13;F46;V3F;3   ;149 ;   ;09,06;
329 ;653602 ;NATHOU ELISA           *;I-F;077121;US OMNISPORT DE CHELLES ;01:06:24;F49;V2F;11  ;171 ;FRA;09,04;
330 ;       ;HENRY MARIE ALEXANDRA   ;C-T;999999;PASS RUNNING FFA        ;01:07:32;F55;V2F;12  ;396 ;   ;08,88;
331 ;314024 ;BROSSAUD CATHERINE      ;I-F;075095;AXA SPORTS ET LOISIRS   ;01:09:11;F57;V1F;14  ;19  ;FRA;08,67;
332 ;       ;TOLZA SABINE            ;   ;      ;NL                      ;01:10:10;F69;SEF;24  ;115 ;   ;08,55;
333 ;1002940;CARPENTIER SYLVIANE     ;I-F;077075;UA VILLENOY             ;01:12:26;F51;V2F;13  ;62  ;FRA;08,28;
334 ;       ;RIEU DENIS              ;   ;      ;NL                      ;01:12:56;M66;V1M;98  ;139 ;   ;08,23;
335 ;       ;SCHIRMANN JACQUES       ;   ;      ;NL                      ;01:14:46;M43;V3M;15  ;236 ;   ;08,02;
336 ;       ;RIMBERT ANDRE           ;   ;      ;NL                      ;01:19:34;M32;V4M;3   ;284 ;   ;07,54;
