188 ;570143 ;LAGET SYLVAIN           ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:41:16;M72;SEM;83  ;230 ;FRA;14,54;
189 ;119187 ;MULOT SEBASTIEN         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:41:18;M75;SEM;84  ;284 ;FRA;14,53;
190 ;181157 ;DOUARRE MARC            ;I-F;077066;FONTENAY TRESIGNY       ;00:41:22;M57;V1M;73  ;409 ;FRA;14,50;
191 ;149758 ;HUE BERNARD             ;I-F;077066;FONTENAY TRESIGNY       ;00:41:23;M56;V1M;74  ;403 ;FRA;14,50;
192 ;130132 ;NEGRIER STEPHANE        ;   ;      ;AS ST JUNIEN            ;00:41:23;M68;SEM;85  ;86  ;   ;14,50;
193 ;349134 ;BONNERAVE CLAUDE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:41:24;M56;V1M;75  ;338 ;FRA;14,49;
194 ;205775 ;POISSON JACQUES         ;   ;      ;NL                      ;00:41:27;M53;V2M;20  ;104 ;   ;14,48;
195 ;       ;THEMEZE ESTELLEO        ;   ;      ;NL                      ;00:41:28;M73;SEM;86  ;596 ;   ;14,47;
196 ;247573 ;MAURY DOMINIQUE         ;I-F;077015;CS PROVINS ATHLETISME   ;00:41:29;M53;V2M;21  ;216 ;FRA;14,46;
197 ;127487 ;BAZIN JEAN-LOUIS        ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:41:30;M54;V2M;22  ;232 ;FRA;14,46;
198 ;273212 ;FREIRE JOSE             ;I-F;093023;NEUILLY-PLAISANCE SPORTS;00:41:32;M45;V2M;23  ;509 ;FRA;14,45;
199 ;131939 ;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;00:41:33;M50;V2M;24  ;456 ;FRA;14,44;
200 ;189604 ;TESSIER PASCAL          ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:41:33;M69;SEM;87  ;468 ;FRA;14,44;
201 ;T202477;DUFAIT PATRICE         *;C-T;999999;PASS RUNNING FFA        ;00:41:35;M68;SEM;88  ;127 ;FRA;14,43;
202 ;       ;DUBOIS FREDERIC         ;   ;      ;NL                      ;00:41:35;M73;SEM;89  ;74  ;   ;14,43;
203 ;500788 ;AMARY JEAN-MARIE        ;I-F;077119;US ROISSY EN BRIE       ;00:41:35;M40;V3M;1   ;378 ;FRA;14,43;
204 ;       ;DALLEAU STEPHANE        ;   ;      ;NL                      ;00:41:35;M77;SEM;90  ;599 ;   ;14,43;
205 ;       ;MAHE DAVID              ;   ;      ;NL                      ;00:41:37;M74;SEM;91  ;587 ;   ;14,42;
206 ;265363 ;LUBIN OLIVIER           ;I-F;077042;COR DAMMARTIN           ;00:41:38;M66;SEM;92  ;332 ;FRA;14,41;
207 ;568558 ;WATTEL MARIE LISE       ;I-F;077049;PONTAULT AAC            ;00:41:39;F63;V1F;1   ;415 ;FRA;14,41;
208 ;213620 ;BRUILLON ROGER         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:41:40;M59;V1M;76  ;336 ;FRA;14,40;
209 ;       ;SIMON BRUNO             ;   ;      ;NL                      ;00:41:44;M64;V1M;77  ;110 ;   ;14,38;
210 ;182131 ;GOUDIN PASCAL           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:41:52;M64;V1M;78  ;320 ;FRA;14,33;
211 ;718267 ;DELSAUX FRANCK          ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:41:54;M63;V1M;79  ;305 ;FRA;14,32;
212 ;FFRTI  ;DURIEZ PIERRE           ;   ;      ;AQUA CLUB TRIATHLON     ;00:41:55;   ;SEM;93  ;603 ;   ;14,31;
213 ;141220 ;BENYAHIA NASREDDINE     ;I-F;077015;CS PROVINS ATHLETISME   ;00:41:58;M51;V2M;25  ;214 ;FRA;14,30;
214 ;       ;SIRAI BRAHIM            ;   ;      ;NL                      ;00:41:58;M63;V1M;80  ;591 ;   ;14,30;
215 ;443561 ;BARTOLI CHRISTIAN       ;I-F;077042;COR DAMMARTIN           ;00:41:58;M52;V2M;26  ;324 ;FRA;14,30;
216 ;T200057;LEFEVRE ARMAND         *;C-T;999999;PASS RUNNING FFA        ;00:42:01;M47;V2M;27  ;522 ;FRA;14,28;
217 ;       ;WINTREBERT BENOIT       ;   ;      ;NL                      ;00:42:07;M68;SEM;94  ;353 ;   ;14,25;
218 ;LICENCE;OSTMANE GEORGES         ;   ;      ;FFT                     ;00:42:09;M70;SEM;95  ;634 ;   ;14,23;
219 ;169194 ;ROY RAYMOND             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:42:10;M48;V2M;28  ;258 ;FRA;14,23;
220 ;T207918;CHEVAILLIER PATRICK    *;C-T;999999;PASS RUNNING FFA        ;00:42:10;M62;V1M;81  ;631 ;FRA;14,23;
221 ;528861 ;GAILLARD RENE           ;I-F;094049;VIE AU GRAND AIR DE ST M;00:42:11;M55;V1M;82  ;200 ;FRA;14,22;
222 ;113151 ;LEHEN JEAN-PIERRE       ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:42:20;M62;V1M;83  ;231 ;FRA;14,17;
223 ;172588 ;SEYS JEAN PIERRE        ;I-F;077015;CS PROVINS ATHLETISME   ;00:42:21;M59;V1M;84  ;219 ;FRA;14,17;
224 ;568398 ;BEAUDIC THIERRY         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:23;M60;V1M;85  ;321 ;FRA;14,16;
225 ;252955 ;FABRE MICHELE           ;I-F;077049;PONTAULT AAC            ;00:42:26;F63;V1F;2   ;459 ;FRA;14,14;
226 ;UFOLEP ;LESOURD CLAUDE          ;   ;      ;USVEC                   ;00:42:27;M51;V2M;29  ;161 ;   ;14,13;
227 ;585610 ;HENRY CHRISTOPHE       *;I-F;075093;CS NMPP PARIS           ;00:42:28;M65;SEM;96  ;488 ;FRA;14,13;
228 ;492690 ;BUY SOPHIE              ;I-F;093046;AS CULTURELLE FRANCOPHON;00:42:36;F72;SEF;6   ;590 ;FRA;14,08;
229 ;       ;GOBIN ALAIN             ;   ;      ;NL                      ;00:42:38;M71;SEM;97  ;112 ;   ;14,07;
230 ;535428 ;PICARD DIDIER           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:42:39;M67;SEM;98  ;280 ;FRA;14,07;
231 ;       ;AVIGNON PIERRE ANDRE    ;   ;      ;NL                      ;00:42:39;M60;V1M;86  ;180 ;   ;14,07;
232 ;T207926;MONTESSINO PHILIPPE    *;C-T;999999;PASS RUNNING FFA        ;00:42:40;M70;SEM;99  ;802 ;FRA;14,06;
233 ;500272 ;FEGEANT FRANCIS         ;I-F;077119;US ROISSY EN BRIE       ;00:42:44;M55;V1M;87  ;369 ;FRA;14,04;
234 ;820025 ;SIGONNEAU DANIEL        ;I-F;077014;CS MONTEREAU            ;00:42:44;M56;V1M;88  ;165 ;FRA;14,04;
235 ;158888 ;CAILLAUD HERVE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:45;M59;V1M;89  ;439 ;FRA;14,04;
236 ;951810 ;GAUTHIER MONIQUE        ;I-F;077121;US OMNISPORT DE CHELLES ;00:42:47;F54;V2F;1   ;475 ;FRA;14,02;
237 ;193706 ;MEYNOT AURORE           ;I-F;093046;AS CULTURELLE FRANCOPHON;00:42:48;F79;SEF;7   ;627 ;FRA;14,02;
238 ;       ;DORMOY JEAN FRANCOIS    ;   ;      ;NL                      ;00:42:48;M72;SEM;100 ;82  ;   ;14,02;
239 ;       ;CEDOLIN MARC            ;   ;      ;NL                      ;00:42:52;M71;SEM;101 ;558 ;   ;14,00;
240 ;       ;BONICK MARC             ;   ;      ;NL                      ;00:42:52;M58;V1M;90  ;548 ;   ;14,00;
241 ;418482 ;GUYON FABIENNE          ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:42:54;F58;V1F;3   ;233 ;FRA;13,99;
242 ;878910 ;BACH MICHEL             ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:42:59;M46;V2M;30  ;295 ;FRA;13,96;
243 ;484494 ;STURNI ALAIN            ;I-F;075009;AS VETERANS DE PARIS    ;00:43:00;M54;V2M;31  ;490 ;FRA;13,95;
244 ;       ;GUYOMARD ALAIN          ;   ;      ;NL                      ;00:43:02;M60;V1M;91  ;96  ;   ;13,94;
245 ;       ;DERKX PHILIPPE          ;   ;      ;NL                      ;00:43:03;M57;V1M;92  ;159 ;   ;13,94;
246 ;453350 ;ZARKA FABRICE           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:43:03;M71;SEM;102 ;281 ;FRA;13,94;
247 ;254597 ;PHEULPIN JEAN MICH      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:43:06;M42;V3M;2   ;304 ;FRA;13,92;
248 ;FSPF   ;BAUVOIS PASCAL          ;   ;      ;FSPF                    ;00:43:06;M55;V1M;93  ;389 ;   ;13,92;
249 ;       ;VALLON PHILIPPE         ;   ;      ;NL                      ;00:43:07;M51;V2M;32  ;125 ;   ;13,92;
250 ;188218 ;DROZIERE PHILIPPE       ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:43:08;M55;V1M;94  ;155 ;FRA;13,91;
251 ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:43:09;M40;V3M;3   ;256 ;FRA;13,90;
252 ;       ;FLEISCHL EDMOND         ;   ;      ;NL                      ;00:43:11;M54;V2M;33  ;641 ;   ;13,89;
253 ;143179 ;GUERESSE JEAN-BAPTISTE  ;I-F;093057;GA NOISY LE GRAND       ;00:43:11;M69;SEM;103 ;133 ;FRA;13,89;
254 ;FFTRI  ;BOUZID HEDI             ;   ;      ;TRIATHLON CLUB TORCY    ;00:43:12;M68;SEM;104 ;121 ;   ;13,89;
255 ;388256 ;PION NICOLAS            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:43:12;M81;SEM;105 ;803 ;FRA;13,89;
256 ;450548 ;LARROQUE DIDIER         ;I-F;075100;ASC PERSONNEL DU SENAT  ;00:43:13;M54;V2M;34  ;484 ;FRA;13,88;
257 ;564846 ;VERSLYPE CORINNE        ;I-F;077095;AVON SEC                ;00:43:14;F65;SEF;8   ;500 ;FRA;13,88;
258 ;       ;NAIT AMARA MEBAREK      ;   ;      ;NL                      ;00:43:17;M66;SEM;106 ;124 ;   ;13,86;
259 ;       ;DELOUCHE DENIS          ;   ;      ;NL                      ;00:43:18;M74;SEM;107 ;334 ;   ;13,86;
260 ;500294 ;TOURGIS BERNARD        *;I-F;077119;US ROISSY EN BRIE       ;00:43:18;M56;V1M;95  ;361 ;FRA;13,86;
261 ;LICENCE;VAMDERKERKEM SERGE      ;   ;      ;???                     ;00:43:21;M48;V2M;35  ;553 ;   ;13,84;
262 ;LOISIRS;TOQUEBIOL GILLES        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:43:21;M59;V1M;96  ;151 ;   ;13,84;
263 ;       ;VENTURA JOSE            ;   ;      ;NL                      ;00:43:25;M54;V2M;36  ;636 ;   ;13,82;
264 ;       ;COSTARD FREDERIC        ;   ;      ;NL                      ;00:43:26;M63;V1M;97  ;607 ;   ;13,81;
265 ;       ;BACCON PIERRE           ;   ;      ;NL                      ;00:43:27;M56;V1M;98  ;543 ;   ;13,81;
266 ;167328 ;MAHO PATRICIA           ;I-F;077015;CS PROVINS ATHLETISME   ;00:43:29;F62;V1F;4   ;222 ;FRA;13,80;
267 ;       ;CHABOZY PATRICK         ;   ;      ;NL                      ;00:43:31;M49;V2M;37  ;574 ;   ;13,79;
268 ;712652 ;NICOLAS ARNAUD          ;I-F;077119;US ROISSY EN BRIE       ;00:43:34;M65;SEM;108 ;373 ;FRA;13,77;
269 ;553042 ;ENGRAND MICHEL          ;I-F;077126;TOURNAN RAID AVENTURE CL;00:43:35;M54;V2M;38  ;609 ;FRA;13,77;
270 ;       ;MORENO GUILLAUME        ;   ;      ;NL                      ;00:43:40;M87;CAM;2   ;515 ;   ;13,74;
271 ;558874 ;BALLARIN BRUNO          ;I-F;077057;CS COURTRY              ;00:43:41;M62;V1M;99  ;395 ;FRA;13,74;
272 ;980735 ;PELLOIS BERNARD         ;I-F;094047;US IBERIQUE PLESSIS TREV;00:43:44;M51;V2M;39  ;425 ;FRA;13,72;
273 ;       ;GENART FREDERIC         ;   ;      ;NL                      ;00:43:44;M69;SEM;109 ;598 ;   ;13,72;
274 ;137723 ;FLOT PATRICE            ;I-F;077119;US ROISSY EN BRIE       ;00:43:45;M66;SEM;110 ;364 ;FRA;13,71;
275 ;       ;MAURICE JEAN CHARLES    ;   ;      ;NL                      ;00:43:45;M49;V2M;40  ;564 ;   ;13,71;
276 ;       ;TANKOVIC JACQUES        ;   ;      ;NL                      ;00:43:45;M62;V1M;100 ;608 ;   ;13,71;
277 ;       ;OLIVEIRA ENRICO         ;   ;      ;NL                      ;00:43:46;   ;SEM;111 ;629 ;   ;13,71;
278 ;T200917;SOUVERAIN CHRISTIAN    *;C-T;999999;PASS RUNNING FFA        ;00:43:46;M58;V1M;101 ;78  ;FRA;13,71;
279 ;151725 ;BERGAMASCHI EDWIGE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:43:49;F62;V1F;5   ;289 ;FRA;13,69;
280 ;116119 ;GUILLOTEAU JEAN-MARIE   ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:43:53;M64;V1M;102 ;487 ;FRA;13,67;
281 ;721155 ;MARTIN THIERRY          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:43:53;M74;SEM;112 ;239 ;FRA;13,67;
282 ;670975 ;BRESSON DOMINIQUE       ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:43:55;M54;V2M;41  ;391 ;FRA;13,66;
283 ;500300 ;BOUTON ROGER            ;I-F;077119;US ROISSY EN BRIE       ;00:43:56;M53;V2M;42  ;493 ;FRA;13,66;
284 ;       ;NORET FABRICE           ;   ;      ;NL                      ;00:43:59;M59;V1M;103 ;602 ;   ;13,64;
285 ;       ;DUBIN DAVID             ;   ;      ;NL                      ;00:44:00;M82;ESM;4   ;628 ;   ;13,64;
286 ;       ;IANNAZZO FAUSTO         ;   ;      ;NL                      ;00:44:01;M62;V1M;104 ;356 ;   ;13,63;
287 ;581516 ;MORTZ MICHEL            ;I-F;093041;AC BOBIGNY ATHLETISME   ;00:44:02;M38;V3M;4   ;630 ;FRA;13,63;
288 ;       ;JEANNIN THIBAULT        ;   ;      ;NL                      ;00:44:03;M81;SEM;113 ;93  ;   ;13,62;
289 ;711545 ;GIRAUD NADIA            ;I-F;077015;CS PROVINS ATHLETISME   ;00:44:05;F63;V1F;6   ;223 ;FRA;13,61;
290 ;368217 ;DORDEVIC TOMISLAV       ;I-F;077111;ATHLE SUD 77*           ;00:44:07;M48;V2M;43  ;465 ;FRA;13,60;
291 ;T201891;DIAZ JEAN JACQUES      *;C-T;999999;PASS RUNNING FFA        ;00:44:07;M49;V2M;44  ;75  ;FRA;13,60;
292 ;       ;BOUHRAOUA YACINE        ;   ;      ;NL                      ;00:44:08;M78;SEM;114 ;529 ;   ;13,60;
293 ;137745 ;CADETE JOSE AUGUSTE     ;I-F;077119;US ROISSY EN BRIE       ;00:44:11;M49;V2M;45  ;359 ;FRA;13,58;
294 ;198071 ;CAWTE SUSAN             ;I-F;077015;CS PROVINS ATHLETISME   ;00:44:13;F65;SEF;9   ;220 ;   ;13,57;
295 ;LICENCE;CAQUERET J CHRISTOPHE   ;   ;      ;???                     ;00:44:16;M62;V1M;105 ;552 ;   ;13,55;
296 ;LOISIRS;MICHEL HERVE            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:44:18;M55;V1M;106 ;148 ;   ;13,54;
297 ;       ;MANFRINI CLAUDE         ;   ;      ;NL                      ;00:44:25;M50;V2M;46  ;592 ;   ;13,51;
298 ;327610 ;GAYET LAURENT           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:44:26;M63;V1M;107 ;445 ;FRA;13,50;
299 ;418611 ;GEROLT RICHARD          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:44:27;M51;V2M;47  ;316 ;FRA;13,50;
300 ;       ;PAPEGAY FABIEN          ;   ;      ;NL                      ;00:44:29;M70;SEM;115 ;520 ;   ;13,49;
301 ;       ;GAUTREAU FREDERIC       ;   ;      ;NL                      ;00:44:33;M69;SEM;116 ;589 ;   ;13,47;
302 ;       ;LEPINOIT ERIC           ;   ;      ;NL                      ;00:44:34;M70;SEM;117 ;322 ;   ;13,46;
303 ;722030 ;BOUYON DANIEL           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:44:42;M54;V2M;48  ;154 ;FRA;13,42;
304 ;500285 ;PRINZIVALLI ERNEST      ;I-F;077119;US ROISSY EN BRIE       ;00:44:44;M54;V2M;49  ;372 ;FRA;13,41;
305 ;139194 ;VERDEAUX FREDERIC       ;I-F;077090;VS OZOIR LA FERRIERE    ;00:44:54;M60;V1M;108 ;249 ;FRA;13,36;
306 ;161316 ;PIOPPI PASCAL           ;I-F;093046;AS CULTURELLE FRANCOPHON;00:44:55;M55;V1M;109 ;813 ;FRA;13,36;
307 ;       ;DESRUES LUDOVIC         ;   ;      ;NL                      ;00:44:56;M76;SEM;118 ;644 ;   ;13,35;
308 ;       ;PRUNIER LIONEL          ;   ;      ;NL                      ;00:44:57;M66;SEM;119 ;197 ;   ;13,35;
309 ;850546 ;GALLIOZ STEPHANIE       ;I-F;091001;AS CORBEIL-ESSONNES     ;00:44:57;F76;SEF;10  ;496 ;FRA;13,35;
310 ;323604 ;GIRAULT ERIC            ;I-F;091001;AS CORBEIL-ESSONNES     ;00:44:58;M67;SEM;120 ;497 ;FRA;13,34;
311 ;FSGT   ;TAVEAU GILLES           ;I-F;077065;AS NANDY ATHLETISME     ;00:44:58;M65;SEM;121 ;387 ;   ;13,34;
312 ;458871 ;RECIPON CATHERINE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:44:59;F56;V1F;7   ;288 ;FRA;13,34;
313 ;       ;CECHETTO BERTRAND       ;   ;      ;NL                      ;00:45:02;M72;SEM;122 ;464 ;   ;13,32;
314 ;167036 ;WOJAS ERIC             *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:45:07;M58;V1M;110 ;340 ;FRA;13,30;
315 ;       ;BARTOSIK JEAN CLAUDE    ;   ;      ;NL                      ;00:45:07;   ;SEM;123 ;605 ;   ;13,30;
316 ;347265 ;BOUYON BERNARD          ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:45:09;M55;V1M;111 ;153 ;FRA;13,29;
317 ;712654 ;SACREZ GILBERT          ;I-F;077119;US ROISSY EN BRIE       ;00:45:10;M56;V1M;112 ;371 ;FRA;13,28;
318 ;ANNEE??;AMIRAULT SERGE          ;   ;      ;NL                      ;00:45:11;M66;SEM;124 ;179 ;   ;13,28;
319 ;UFOLEP ;MARIA JEAN NOEL         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:45:13;M66;SEM;125 ;89  ;   ;13,27;
320 ;117300 ;COSTA GUERREIRO GUILLAUM;I-F;093057;GA NOISY LE GRAND       ;00:45:16;M61;V1M;113 ;139 ;FRA;13,25;
321 ;349126 ;BRUILLON ADRIEN        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:45:17;M82;ESM;5   ;337 ;FRA;13,25;
322 ;500275 ;GAUDRIN CHRISTIANE      ;I-F;077119;US ROISSY EN BRIE       ;00:45:17;F54;V2F;2   ;383 ;FRA;13,25;
323 ;352547 ;BAMBA JEAN              ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:18;M51;V2M;50  ;310 ;FRA;13,25;
324 ;       ;ANSEL ROLAND            ;   ;      ;NL                      ;00:45:19;M49;V2M;51  ;176 ;   ;13,24;
325 ;       ;DUVAL CHARLES           ;   ;      ;NL                      ;00:45:20;M61;V1M;114 ;504 ;   ;13,24;
326 ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;00:45:21;M43;V3M;5   ;201 ;FRA;13,23;
327 ;124970 ;BENBEGDAD ABDELLAH      ;I-F;077057;CS COURTRY              ;00:45:22;M55;V1M;115 ;396 ;FRA;13,23;
328 ;332760 ;MONNEREAU JEAN-YVES     ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:45:26;M45;V2M;52  ;449 ;FRA;13,21;
329 ;204904 ;TCHOROWSKI EDDIE        ;I-F;077121;US OMNISPORT DE CHELLES ;00:45:29;M61;V1M;116 ;202 ;FRA;13,19;
330 ;       ;LEBRANCHU DAVID         ;   ;      ;NL                      ;00:45:31;M78;SEM;126 ;85  ;   ;13,18;
331 ;       ;DIDIER RENAUD           ;   ;      ;NL                      ;00:45:31;M60;V1M;117 ;555 ;   ;13,18;
332 ;509287 ;PINHEIRO ANTOINE        ;I-F;077090;VS OZOIR LA FERRIERE    ;00:45:34;M71;SEM;127 ;235 ;FRA;13,17;
333 ;540424 ;HERNANDEZ CATHERINE     ;I-F;077066;FONTENAY TRESIGNY       ;00:45:35;F61;V1F;8   ;405 ;FRA;13,16;
334 ;163985 ;SIMOENS JEAN MARC      *;I-F;075137;LES MOUSTIQUES          ;00:45:38;M67;SEM;128 ;105 ;FRA;13,15;
335 ;362579 ;CADIERNO SYLVIE         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:45:39;F60;V1F;9   ;292 ;FRA;13,14;
336 ;126313 ;ARNAL SERGE             ;I-F;075039;CSM FINANCES (PARIS)    ;00:45:39;M56;V1M;118 ;101 ;FRA;13,14;
337 ;       ;GUYON DOMINIQUE         ;   ;      ;NL                      ;00:45:41;M61;V1M;119 ;516 ;   ;13,13;
338 ;315086 ;SAVARY CHRISTINE        ;I-F;077066;FONTENAY TRESIGNY       ;00:45:42;F63;V1F;10  ;404 ;FRA;13,13;
339 ;347351 ;GUILBERT MICHEL         ;I-F;077066;FONTENAY TRESIGNY       ;00:45:43;M55;V1M;120 ;411 ;FRA;13,12;
340 ;157448 ;MESA JACQUES            ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:45:44;M52;V2M;53  ;804 ;FRA;13,12;
341 ;599115 ;REAL OLIVIER            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:45:44;M61;V1M;121 ;157 ;FRA;13,12;
342 ;       ;GAUDRIN XAVIER          ;   ;      ;NL                      ;00:45:46;M81;SEM;129 ;586 ;   ;13,11;
343 ;       ;BREYMAND YANNICK        ;   ;      ;NL                      ;00:45:47;M72;SEM;130 ;595 ;   ;13,11;
344 ;       ;SABINE LUDOVIC          ;   ;      ;NL                      ;00:45:48;M81;SEM;131 ;593 ;   ;13,10;
345 ;457300 ;GAILLARD ANNE           ;CHA;010010;TROYES OMNISPORTS *     ;00:45:50;F69;SEF;11  ;195 ;FRA;13,09;
346 ;625056 ;FLOURON GERARD          ;I-F;077075;UA VILLENOY             ;00:45:51;M43;V3M;6   ;453 ;FRA;13,09;
347 ;T203718;CHAMBON PASCAL         *;C-T;999999;PASS RUNNING FFA        ;00:45:53;M60;V1M;122 ;502 ;FRA;13,08;
348 ;       ;BEAUDRIER LAURENT       ;   ;      ;NL                      ;00:45:53;M70;SEM;132 ;185 ;   ;13,08;
349 ;       ;MARAZIN GILLES          ;   ;      ;NL                      ;00:45:54;M64;V1M;123 ;167 ;   ;13,07;
350 ;418608 ;BOUSQUET RAYMOND        ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:56;M47;V2M;54  ;308 ;FRA;13,06;
351 ;593095 ;LAMBERT PASCAL          ;I-F;077075;UA VILLENOY             ;00:45:58;M67;SEM;133 ;455 ;FRA;13,05;
352 ;       ;MABRU MARCEL            ;   ;      ;NL                      ;00:45:59;M47;V2M;55  ;585 ;   ;13,05;
353 ;LICENCE;MOREIRA PHILIPPE        ;   ;      ;OAHU                    ;00:45:59;M65;SEM;134 ;561 ;   ;13,05;
354 ;       ;DELORIEUX JEAN CLAUDE   ;I-F;077119;US ROISSY EN BRIE       ;00:46:00;M42;V3M;7   ;559 ;   ;13,04;
355 ;863619 ;PLE FRANCINE            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:46:03;F48;V2F;3   ;482 ;FRA;13,03;
356 ;562864 ;TILLARD JEAN-PIERRE     ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:46:04;M59;V1M;124 ;299 ;FRA;13,02;
357 ;       ;BOIVIN FRANCK           ;   ;      ;NL                      ;00:46:06;M69;SEM;135 ;207 ;   ;13,02;
358 ;219211 ;DUFRESNE ALAIN          ;I-F;077119;US ROISSY EN BRIE       ;00:46:14;M50;V2M;56  ;366 ;FRA;12,98;
359 ;137089 ;VIGNERON DANIEL         ;I-F;077119;US ROISSY EN BRIE       ;00:46:17;M62;V1M;125 ;377 ;FRA;12,96;
360 ;240749 ;MATHIAS EVELINE         ;I-F;077042;COR DAMMARTIN           ;00:46:18;F57;V1F;11  ;328 ;FRA;12,96;
361 ;AIKIDO ;BOKINSKY HUSTON         ;   ;      ;SCGT AIKIDO             ;00:46:20;M72;SEM;136 ;77  ;   ;12,95;
362 ;       ;BRAICHET JEAN MARC      ;   ;      ;NL                      ;00:46:29;M56;V1M;126 ;507 ;   ;12,91;
363 ;504909 ;GEFFROY DANIELLE        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:46:29;F45;V2F;4   ;266 ;FRA;12,91;
364 ;719083 ;GIRAUD PATRICIA         ;I-F;077015;CS PROVINS ATHLETISME   ;00:46:32;F61;V1F;12  ;224 ;FRA;12,89;
365 ;191035 ;MOLL MICHEL             ;I-F;077057;CS COURTRY              ;00:46:33;M55;V1M;127 ;400 ;FRA;12,89;
366 ;FFN    ;VERLA CHRISTOPHE        ;   ;      ;CERCLE NAUTIQUE BRUNOY  ;00:46:34;M66;SEM;137 ;106 ;   ;12,88;
367 ;       ;THOMAS MICHEL           ;   ;      ;NL                      ;00:46:35;M65;SEM;138 ;122 ;   ;12,88;
368 ;140735 ;FELICIEN GILBERT        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:37;M58;V1M;128 ;432 ;FRA;12,87;
369 ;       ;GARNIER FREDERIC        ;   ;      ;NL                      ;00:46:40;M63;V1M;129 ;70  ;   ;12,86;
370 ;482274 ;CRETAZ LAURENCE         ;I-F;077052;AVENIR SAMOREAU         ;00:46:40;F55;V1F;13  ;420 ;FRA;12,86;
371 ;230300 ;CRETAZ CHLOE            ;I-F;077052;AVENIR SAMOREAU         ;00:46:43;F88;CAF;1   ;417 ;FRA;12,84;
372 ;       ;ALLIER FRANCK           ;   ;      ;NL                      ;00:46:45;M73;SEM;139 ;109 ;   ;12,83;
373 ;       ;BARTHES RICHARD         ;   ;      ;NL                      ;00:46:45;M57;V1M;130 ;506 ;   ;12,83;
374 ;166762 ;BIANCHI LAURENT         ;I-F;094047;US IBERIQUE PLESSIS TREV;00:46:47;M68;SEM;140 ;429 ;FRA;12,83;
375 ;       ;TARRADE DAVID           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:46:49;M71;SEM;141 ;616 ;   ;12,82;
376 ;140959 ;PENEAU VALERIE          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:46:52;F63;V1F;14  ;238 ;FRA;12,80;
377 ;174179 ;MACHEREY FRANCOIS       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:46:56;M58;V1M;131 ;302 ;FRA;12,78;
378 ;470013 ;TRENIER SOLENE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:46:57;F88;CAF;2   ;311 ;FRA;12,78;
379 ;LICENCE;MESMIN SAMUEL           ;   ;      ;JUDO                    ;00:46:59;M79;SEM;142 ;601 ;   ;12,77;
380 ;113106 ;LEBLANC JACK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:46:59;M50;V2M;57  ;344 ;FRA;12,77;
