197 ;       ;ROUTIER PASCAL          ;   ;      ;NL                      ;00:59:07;M63;V1M;61  ;884 ;   ;10,15;
198 ;       ;TAMBIA NOEL             ;   ;      ;NL                      ;00:59:09;M59;V1M;62  ;383 ;   ;10,14;
199 ;       ;LOCATIN NICOLE          ;   ;      ;NL                      ;00:59:18;   ;V1F;13  ;165 ;   ;10,12;
200 ;       ;NUNES HENRIQUE          ;   ;      ;NL                      ;00:59:21;M69;SEM;67  ;378 ;   ;10,11;
201 ;       ;MARTIN MARIE PIERRE     ;   ;      ;NL                      ;00:59:24;   ;SEF;14  ;121 ;   ;10,10;
202 ;513157 ;DOURTHE MARIE-ODILE     ;I-F;091079;ATHLETIC BRUNOY CLUB    ;01:00:28;F61;V1F;14  ;281 ;FRA;09,92;
203 ;418616 ;ROLLIN SEVERINE         ;I-F;077032;VAUX LE PENIL ATHLETISME;01:00:38;F87;CAF;1   ;192 ;FRA;09,90;
204 ;       ;NAMAN ERIC              ;   ;      ;NL                      ;01:06:14;   ;V1M;63  ;173 ;   ;09,06;
205 ;       ;FOULON CHRISTINE        ;   ;      ;NL                      ;01:06:14;   ;V1F;15  ;172 ;   ;09,06;
206 ;392001 ;FUTO PAULE              ;I-F;077042;COR DAMMARTIN           ;01:06:15;F38;V3F;2   ;268 ;FRA;09,06;
207 ;       ;RESPAUT KARINE          ;   ;      ;NL                      ;01:07:04;   ;SEF;15  ;233 ;   ;08,95;
208 ;       ;LAVAUT FLEUR            ;   ;      ;NL                      ;01:12:30;F81;SEF;16  ;382 ;   ;08,28;
209 ;       ;BEDOUIN CEDRIC          ;   ;      ;NL                      ;01:12:42;M77;SEM;68  ;892 ;   ;08,25;
