196 ;       ;OVRE ALAIN              ;   ;      ;NL                      ;01:50:10;M72;SM ;60  ;265 ;   ;11,49;
197 ;133373 ;LOCHON ISABELLE         ;POI;086014;MACC LUSIGNAN           ;01:50:13;F84;EF ;1   ;190 ;FRA;11,49;
198 ;       ;ARQUER JEAN-FRANCOIS    ;   ;      ;U.S. GALERIES LAFAYETTE ;01:50:19;M66;SM ;61  ;163 ;   ;11,48;
199 ;       ;DRUDA JEAN-CLAUDE       ;   ;      ;NL                      ;01:50:21;M53;V2M;29  ;65  ;   ;11,47;
200 ;       ;LE VAILLANT CHRISTIAN   ;   ;      ;NL                      ;01:50:41;M56;V1M;82  ;61  ;   ;11,44;
201 ;       ;RADENKOVIC SACHA        ;   ;      ;NL                      ;01:50:47;M72;SM ;62  ;45  ;   ;11,43;
202 ;161699 ;LANDREAU NICOLE         ;I-F;077014;CS MONTEREAU            ;01:51:02;F54;V2F;3   ;17  ;FRA;11,40;
203 ;       ;LENCLOS MONIQUE         ;   ;      ;NL                      ;01:51:08;F50;V2F;4   ;76  ;   ;11,39;
204 ;       ;TITREN THIERRY          ;   ;      ;NL                      ;01:51:14;M66;SM ;63  ;53  ;   ;11,38;
205 ;       ;SIDDARMYA ISSOP         ;   ;      ;NL                      ;01:51:50;M56;V1M;83  ;291 ;   ;11,32;
206 ;       ;BOSCHAT OLIVIER         ;   ;      ;NL                      ;01:51:52;M72;SM ;64  ;60  ;   ;11,32;
207 ;327433A;EDELINE PATRICK         ;   ;      ;RC CHELLES              ;01:53:15;M54;V2M;30  ;307 ;   ;11,18;
208 ;337287 ;MENGUE-ATEBA CLEMENT    ;I-F;094049;VIE AU GRAND AIR DE ST M;01:53:18;M47;V2M;31  ;153 ;FRA;11,17;
209 ;       ;HENRY JEAN YVES         ;   ;      ;NL                      ;01:53:21;M46;V2M;32  ;261 ;   ;11,17;
210 ;       ;COMMUNEAU SYLVIE        ;   ;      ;NL                      ;01:53:46;F61;V1F;10  ;78  ;   ;11,13;
211 ;       ;CHARRON ISABELLE        ;   ;      ;NL                      ;01:54:00;F68;SF ;6   ;198 ;   ;11,11;
212 ;T202273;CHARRON LUC            *;C-T;999999;PASS RUNNING FFA        ;01:54:00;M66;SM ;65  ;177 ;FRA;11,11;
213 ;       ;JOUBERT ERIC            ;   ;      ;NL                      ;01:54:09;M73;SM ;66  ;220 ;   ;11,09;
214 ;       ;PERRAULT GERARD         ;   ;      ;NL                      ;01:54:14;M49;V2M;33  ;152 ;   ;11,08;
215 ;       ;DURAND MICHEL           ;   ;      ;NL                      ;01:54:31;M67;SM ;67  ;268 ;   ;11,06;
216 ;T205866;LE QUINIO ANNE         *;C-T;999999;PASS RUNNING FFA        ;01:54:44;F62;V1F;11  ;73  ;FRA;11,03;
217 ;154466 ;SOITEL CELYNE           ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:55:13;F83;EF ;2   ;113 ;FRA;10,99;
218 ;       ;BODENAN DIDIER          ;   ;      ;RC CHELLES              ;01:55:23;M66;SM ;68  ;310 ;   ;10,97;
219 ;327432C;LAUDRIN MARCEL          ;   ;      ;RC CHELLES              ;01:55:24;M48;V2M;34  ;305 ;   ;10,97;
220 ;       ;THIERRY YVES            ;   ;      ;NL                      ;01:55:35;M62;V1M;84  ;315 ;   ;10,95;
221 ;       ;PEREZ PAUL              ;   ;      ;NL                      ;01:55:45;M71;SM ;69  ;68  ;   ;10,94;
222 ;       ;VIOLETTE JEAN LUC       ;   ;      ;NL                      ;01:56:05;M65;SM ;70  ;312 ;   ;10,91;
223 ;       ;MENARD JEAN FRANCOIS    ;   ;      ;NL                      ;01:56:06;M61;V1M;85  ;217 ;   ;10,90;
224 ;       ;LARROUY SERGE           ;   ;      ;NL                      ;01:56:13;M63;V1M;86  ;302 ;   ;10,89;
225 ;189148 ;HAMAN KAMEL            *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:56:43;M63;V1M;87  ;89  ;FRA;10,85;
226 ;T206052;GILLE ALAIN-GERARD     *;C-T;999999;PASS RUNNING FFA        ;01:56:52;M48;V2M;35  ;148 ;FRA;10,83;
227 ;104067 ;MONIN SANDRINE          ;I-F;077042;COR DAMMARTIN           ;01:57:01;F72;SF ;7   ;121 ;FRA;10,82;
228 ;       ;BREMAUD ANDRE           ;   ;      ;NL                      ;01:57:05;M38;V3M;8   ;46  ;   ;10,81;
229 ;       ;RIGAUD ANNA             ;   ;      ;NL                      ;01:57:29;F70;SF ;8   ;300 ;   ;10,78;
230 ;       ;MOUSSAOUI SIDI-MOHAMED  ;   ;      ;NL                      ;01:57:31;M69;SM ;71  ;149 ;   ;10,77;
231 ;712898 ;BELLOT NADINE           ;I-F;077049;PONTAULT AAC            ;01:57:31;F61;V1F;12  ;145 ;FRA;10,77;
232 ;252955 ;FABRE MICHELE           ;I-F;077049;PONTAULT AAC            ;01:57:32;F63;V1F;13  ;143 ;FRA;10,77;
233 ;       ;PIRAUX DIDIER           ;   ;      ;NL                      ;01:57:36;M59;V1M;88  ;38  ;   ;10,77;
234 ;       ;DORE PHILIPPE           ;   ;      ;NL                      ;01:57:42;M61;V1M;89  ;48  ;   ;10,76;
235 ;       ;CARON MARC              ;   ;      ;NL                      ;01:58:01;M60;V1M;90  ;55  ;   ;10,73;
236 ;139365 ;BOUVIER JEAN-FRANCOIS   ;I-F;077049;PONTAULT AAC            ;01:58:17;M49;V2M;36  ;141 ;FRA;10,70;
237 ;       ;BAILLY SALINS ANNETTE   ;   ;      ;NL                      ;01:58:31;F47;V2F;5   ;191 ;   ;10,68;
238 ;       ;FLAGEUL NATHALIE        ;   ;      ;NL                      ;01:58:35;F66;SF ;9   ;83  ;   ;10,68;
239 ;       ;DACUNHA CARLOS          ;   ;      ;NL                      ;01:58:57;M53;V2M;37  ;183 ;   ;10,64;
240 ;       ;RENAUD BEATRICE         ;   ;      ;NL                      ;01:58:59;F57;V1F;14  ;175 ;   ;10,64;
241 ;       ;DE GREEF PIERRE         ;   ;      ;NL                      ;01:59:00;M59;V1M;91  ;184 ;   ;10,64;
242 ;906213 ;DELPORTE LAETITIA       ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:59:03;F83;EF ;3   ;218 ;FRA;10,63;
243 ;       ;DELPORTE OLIVIER        ;   ;      ;NL                      ;01:59:03;M58;V1M;92  ;216 ;   ;10,63;
244 ;705158 ;CECCHINI FRANCOISE      ;I-F;077014;CS MONTEREAU            ;01:59:06;F51;V2F;6   ;16  ;FRA;10,63;
245 ;820025 ;SIGONNEAU DANIEL        ;I-F;077014;CS MONTEREAU            ;01:59:06;M56;V1M;93  ;18  ;FRA;10,63;
246 ;       ;GAUZY DAVID             ;   ;      ;NL                      ;01:59:25;M75;SM ;72  ;280 ;   ;10,60;
247 ;163786 ;BOISHARDY MICHEL        ;I-F;077121;US OMNISPORT DE CHELLES ;01:59:27;M38;V3M;9   ;10  ;FRA;10,60;
248 ;       ;DUNEUFJARDIN EMMANUELLE ;   ;      ;NL                      ;02:00:02;F73;SF ;10  ;75  ;   ;10,55;
249 ;721311 ;ROUMIER MA�TE           ;I-F;077049;PONTAULT AAC            ;02:00:09;F58;V1F;15  ;147 ;FRA;10,54;
250 ;107931 ;DEMADE JOELLE           ;I-F;077112;ENTENTE TORCY CHELLES AT;02:00:38;F62;V1F;16  ;194 ;FRA;10,49;
251 ;       ;BESSIERE LIONEL         ;   ;      ;NL                      ;02:00:44;M78;SM ;73  ;56  ;   ;10,49;
252 ;512964 ;NEYROLLES EVELYNE       ;I-F;077049;PONTAULT AAC            ;02:00:48;F60;V1F;17  ;146 ;FRA;10,48;
253 ;       ;LEON GILBERT            ;   ;      ;NL                      ;02:00:56;M47;V2M;38  ;301 ;   ;10,47;
254 ;       ;RABUT CHRISTOPHE        ;   ;      ;NL                      ;02:01:03;M63;V1M;94  ;257 ;   ;10,46;
255 ;       ;PEYRAUD DENIS           ;   ;      ;NL                      ;02:01:22;M53;V2M;39  ;174 ;   ;10,43;
256 ;       ;DUNEUFJARDIN JEAN-PIERRE;   ;      ;NL                      ;02:01:45;M46;V2M;40  ;39  ;   ;10,40;
257 ;FSGT   ;MACE GERARD             ;   ;      ;MONTFERMEIL MARATHON    ;02:01:46;M41;V3M;10  ;256 ;   ;10,40;
258 ;671640 ;TRAEGER ISABELLE        ;I-F;077089;MARNE ET GONDOIRE ATHLET;02:03:13;F56;V1F;18  ;112 ;FRA;10,27;
259 ;       ;BASSET PHILIPPE         ;   ;      ;U.S. GALERIES LAFAYETTE ;02:03:23;M49;V2M;41  ;162 ;   ;10,26;
260 ;       ;ROBINET NORIA           ;   ;      ;NL                      ;02:03:58;F59;V1F;19  ;195 ;   ;10,21;
261 ;161183 ;ANDREU GUY              ;I-F;077004;CHAMPS NOISIEL LOGNES AT;02:04:19;M62;V1M;95  ;130 ;FRA;10,18;
262 ;186495 ;MOKHTARI ABDESSAMAD     ;I-F;077089;MARNE ET GONDOIRE ATHLET;02:04:19;M70;SM ;74  ;104 ;FRA;10,18;
263 ;T204241;BALLEREAU EVA          *;C-T;999999;PASS RUNNING FFA        ;02:04:20;F61;V1F;20  ;71  ;FRA;10,18;
264 ;       ;GODIN FABIEN            ;   ;      ;NL                      ;02:04:27;M73;SM ;75  ;66  ;   ;10,17;
265 ;       ;DESROCHES PATRICE       ;   ;      ;NL                      ;02:04:46;M53;V2M;42  ;236 ;   ;10,15;
266 ;T205897;GILLE CLAUDIE          *;C-T;999999;PASS RUNNING FFA        ;02:05:23;F46;V2F;7   ;189 ;FRA;10,10;
267 ;       ;MATERNE FRANCOIS        ;   ;      ;NL                      ;02:05:27;M70;SM ;76  ;253 ;   ;10,09;
268 ;       ;SANGAN MAURICE          ;   ;      ;NL                      ;02:06:56;M54;V2M;43  ;58  ;   ;09,97;
269 ;139370 ;BOUVIER NICOLE          ;I-F;077049;PONTAULT AAC            ;02:07:08;F56;V1F;21  ;144 ;FRA;09,96;
270 ;       ;ROUSSEAU STEPHANE       ;I-F;077042;COR DAMMARTIN           ;02:07:52;M66;SM ;77  ;124 ;   ;09,90;
271 ;       ;GUISNET CHRISTINE       ;   ;      ;NL                      ;02:08:25;F68;SF ;11  ;82  ;   ;09,86;
272 ;663078 ;CHAIGNON PASCAL         ;I-F;077059;FS ESBLY COUPVRAY ATHLET;02:10:01;M59;V1M;96  ;258 ;FRA;09,74;
273 ;       ;HUSSON DOMINIQUE        ;   ;      ;NL                      ;02:11:07;M55;V1M;97  ;281 ;   ;09,66;
274 ;       ;KETU PIERRE             ;   ;      ;NL                      ;02:11:16;M53;V2M;44  ;282 ;   ;09,64;
275 ;       ;DUARTE NATHALIE         ;   ;      ;NL                      ;02:11:35;F64;V1F;22  ;193 ;   ;09,62;
276 ;       ;BACHA CHRISTINE         ;   ;      ;NL                      ;02:11:35;F64;V1F;23  ;192 ;   ;09,62;
277 ;       ;OUCHIKH MYRIAM          ;   ;      ;NL                      ;02:12:02;F57;V1F;24  ;196 ;   ;09,59;
278 ;       ;STEPHANUS CHRISTINE     ;   ;      ;NL                      ;02:12:33;F71;SF ;12  ;201 ;   ;09,55;
279 ;116728 ;GROSMAN YVES           *;I-F;093036;VILLEMOMBLE SPORTS      ;02:13:51;M51;V2M;45  ;28  ;FRA;09,46;
280 ;FSGT   ;RAKOVSKI JEAN           ;   ;      ;MONTFERMEIL MARATHON    ;02:15:02;M32;V4M;2   ;272 ;   ;09,38;
281 ;113108 ;LEBLANC CATENA         *;I-F;077072;ES SAINT PATHUS-OISSERY ;02:15:21;F51;V2F;8   ;86  ;FRA;09,35;
282 ;392001 ;FUTO PAULE              ;I-F;077042;COR DAMMARTIN           ;02:16:48;F38;V3F;1   ;122 ;FRA;09,25;
283 ;FSGT   ;BALLAND JULIETTE        ;   ;      ;MONTFERMEIL MARATHON    ;02:17:28;F46;V2F;9   ;255 ;   ;09,21;
284 ;       ;LAPERTOT NATHALIE       ;   ;      ;NL                      ;02:18:10;F80;SF ;13  ;77  ;   ;09,16;
285 ;       ;LAPERTOT MICHEL         ;   ;      ;NL                      ;02:18:11;M55;V1M;98  ;40  ;   ;09,16;
286 ;       ;COUDERC GUY             ;   ;      ;U.S. GALERIES LAFAYETTE ;02:18:42;M40;V3M;11  ;164 ;   ;09,13;
287 ;       ;HITTINGER GILLES        ;   ;      ;NL                      ;02:19:25;M56;V1M;99  ;155 ;   ;09,08;
288 ;       ;DIDIER MARGUERITE       ;   ;      ;NL                      ;02:26:58;F55;V1F;25  ;80  ;   ;08,61;
289 ;       ;DOPIERALA FRANCIS       ;   ;      ;RC CHELLES              ;02:32:26;M55;V1M;100 ;311 ;   ;08,31;
290 ;       ;DOPIERALA LOIC          ;   ;      ;NL                      ;02:32:27;M66;SM ;78  ;313 ;   ;08,30;
