212 ;       ;FEDER THOMAS            ;   ;      ;NL                      ;00:58:32;M83;ESM;2   ;138 ;   ;10,25;
213 ;       ;JOUAN ANDRE             ;   ;      ;NL                      ;00:58:34;M40;V3M;6   ;68  ;   ;10,24;
214 ;       ;BESSE CHRISTINE         ;   ;      ;NL                      ;00:59:24;F72;SEF;13  ;243 ;   ;10,10;
215 ;       ;PEROT VERONIQUE         ;   ;      ;SNECMA SPORT VILLAROCHE ;01:00:00;F66;SEF;14  ;146 ;   ;10,00;
216 ;       ;CANO MICHELE            ;   ;      ;NL                      ;01:00:02;F58;V1F;16  ;85  ;   ;09,99;
217 ;       ;LOVICHI VERONIQUE       ;   ;      ;NL                      ;01:00:06;F60;V1F;17  ;63  ;   ;09,98;
218 ;       ;BENARD MARIE LAURE      ;   ;      ;NL                      ;01:00:13;F70;SEF;15  ;238 ;   ;09,96;
219 ;       ;MEZIERE ISABELLE        ;   ;      ;ESCV BASKET             ;01:00:22;F74;SEF;16  ;25  ;   ;09,94;
220 ;287123 ;THOMAS-GERARD MARTINE   ;I-F;091038;LISSES AC               ;01:01:08;F54;V2F;3   ;42  ;FRA;09,81;
221 ;       ;DURAND CATHERINE        ;   ;      ;NL                      ;01:02:21;F75;SEF;17  ;73  ;   ;09,62;
222 ;       ;BIZET LAURA             ;   ;      ;NL                      ;01:02:22;F89;CAF;3   ;83  ;   ;09,62;
223 ;       ;LAVIGNE FREDERIC        ;   ;      ;NL                      ;01:02:23;M68;SEM;75  ;80  ;   ;09,62;
224 ;       ;ALVES DENIS             ;   ;      ;NL                      ;01:02:30;M75;SEM;76  ;171 ;   ;09,60;
225 ;       ;BETHISY LAETITIA        ;   ;      ;ESCV BASKET             ;01:02:57;F76;SEF;18  ;26  ;   ;09,53;
226 ;       ;DONATI AGATHE           ;   ;      ;ESCV BASKET             ;01:02:58;F79;SEF;19  ;27  ;   ;09,53;
227 ;       ;GAILLET EMMANUEL        ;   ;      ;NL                      ;01:04:17;M63;V1M;66  ;75  ;   ;09,33;
228 ;       ;DELHALT CECILE          ;   ;      ;NL                      ;01:04:18;F56;V1F;18  ;76  ;   ;09,33;
229 ;       ;GIRGIEL ODILE           ;   ;      ;FOOTING DU MEE          ;01:05:22;F69;SEF;20  ;189 ;   ;09,18;
230 ;       ;CROSSON AMELIE          ;   ;      ;NL                      ;01:13:01;F82;SEF;21  ;74  ;   ;08,22;
231 ;       ;AMRAOUI NASSERA         ;   ;      ;FOULEES DU MEE          ;01:13:26;F59;V1F;19  ;237 ;   ;08,17;
232 ;       ;GOBILLOT NELLY          ;   ;      ;PETIT FOOTING DU MEE SUR;01:13:41;F49;V2F;4   ;43  ;   ;08,14;
233 ;       ;LEBAILLIF CHRISTIAN     ;   ;      ;NL                      ;01:14:34;M41;V3M;7   ;100 ;   ;08,05;
234 ;       ;MAUNE DELPHINE          ;   ;      ;NL                      ;01:17:15;F81;SEF;22  ;215 ;   ;07,77;
235 ;       ;BIZET JOELLE            ;   ;      ;NL                      ;01:17:31;F57;V1F;20  ;84  ;   ;07,74;
236 ;       ;DE LAVAL VIRGINIE       ;   ;      ;FOOTING DU MEE          ;01:19:22;F70;SEF;23  ;236 ;   ;07,56;

