197 ;       ;GILLES HERVE            ;   ;      ;NL                      ;01:56:37;M67;SEM;53  ;143 ;   ;10,86;
198 ;0439393;PAPUCHON PASCAL         ;   ;      ;OTHIS C.O (FOOT)        ;01:57:02;M68;SEM;54  ;89  ;   ;10,82;
199 ;1050345;BREDA BRUNO             ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:57:05;M67;SEM;55  ;49  ;FRA;10,81;
200 ;156381 ;RIEU-CASTAING EMMANUEL  ;I-F;077119;US ROISSY EN BRIE       ;01:57:20;M72;SEM;56  ;267 ;FRA;10,79;
201 ;       ;LAGARDE SEBASTIEN       ;   ;      ;NL                      ;01:57:23;M73;SEM;57  ;286 ;   ;10,79;
202 ;878910 ;BACH MICHEL             ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:57:24;M46;V3M;5   ;24  ;FRA;10,78;
203 ;362579 ;CADIERNO SYLVIE         ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:57:24;F60;V1F;6   ;23  ;FRA;10,78;
204 ;219282 ;JESTIN PIERRE           ;I-F;077049;PONTAULT AAC            ;01:58:04;M59;V1M;77  ;58  ;FRA;10,72;
205 ;       ;RIBOT JEAN-PIERRE       ;   ;      ;NL                      ;01:58:04;M60;V1M;78  ;169 ;   ;10,72;
206 ;       ;DATCHY MICHAEL          ;   ;      ;NL                      ;01:58:14;M76;SEM;58  ;125 ;   ;10,71;
207 ;       ;GREDOIRE NICOLAS        ;   ;      ;NL                      ;01:58:45;M59;V1M;79  ;191 ;   ;10,66;
208 ;677297 ;VALOT PATRICK           ;I-F;077121;US OMNISPORT DE CHELLES ;01:58:46;M58;V1M;80  ;76  ;FRA;10,66;
209 ;       ;NICHELE SEBASTIEN       ;   ;      ;NL                      ;01:59:18;M75;SEM;59  ;168 ;   ;10,61;
210 ;456728 ;LEFEVRE JEAN-MICHEL     ;I-F;077075;UA VILLENOY             ;01:59:40;M53;V2M;47  ;42  ;FRA;10,58;
211 ;       ;RUL THIERRY             ;   ;      ;NL                      ;01:59:54;M71;SEM;60  ;116 ;   ;10,56;
212 ;       ;FISCHER PIERRE          ;   ;      ;NL                      ;02:00:14;M57;V1M;81  ;237 ;   ;10,53;
213 ;473265C;DUHANEWE HUBERT         ;I-F;095073;AUVERS ATHLETISME       ;02:00:26;M56;V2M;48  ;83  ;   ;10,51;
214 ;       ;CHEYNEL HENRY           ;   ;      ;NL                      ;02:00:34;M45;V3M;6   ;139 ;   ;10,50;
215 ;T228862;LE VAILLANT CHRISTOPHE *;C-T;999999;PASS RUNNING FFA        ;02:00:38;M68;SEM;61  ;106 ;FRA;10,49;
216 ;       ;CANN PHILIPPE           ;   ;      ;NL                      ;02:00:43;M67;SEM;62  ;174 ;   ;10,49;
217 ;394082 ;BENIGNA MICHEL          ;I-F;093074;ASL AULNAY PSA PEUGEOT C;02:00:55;M55;V2M;49  ;102 ;FRA;10,47;
218 ;543087 ;BONNERAVE DANIEL       *;I-F;077072;ES SAINT PATHUS-OISSERY ;02:00:55;M50;V2M;50  ;177 ;FRA;10,47;
219 ;420812 ;REBOUL VINCENT          ;I-F;077059;FS ESBLY COUPVRAY ATHLET;02:02:38;M77;SEM;63  ;22  ;FRA;10,32;
220 ;       ;COUCHERON JOCELYNE      ;   ;      ;NL                      ;02:02:46;F55;V2F;3   ;122 ;   ;10,31;
221 ;0440378;DRUJON FREDERIC         ;   ;      ;OTHIS C.O (FOOT)        ;02:02:47;M66;V1M;82  ;94  ;   ;10,31;
222 ;       ;SCHNURR DIDIER          ;   ;      ;NL                      ;02:02:58;M65;V1M;83  ;165 ;   ;10,30;
223 ;9980420;DRUJON SYLVAIN          ;   ;      ;OTHIS C.O (FOOT)        ;02:03:02;M70;SEM;64  ;93  ;   ;10,29;
224 ;505216 ;PICARD SOPHIE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;02:03:31;F70;SEF;5   ;12  ;FRA;10,25;
225 ;       ;DUFFIEUX JEAN-MICHEL    ;   ;      ;NL                      ;02:03:41;M64;V1M;84  ;197 ;   ;10,24;
226 ;       ;POIROT SYDNEY           ;   ;      ;NL                      ;02:04:04;M69;SEM;65  ;228 ;   ;10,20;
227 ;       ;BOGRI EVANGELIA         ;   ;      ;BASKET                  ;02:04:04;F74;SEF;6   ;229 ;   ;10,20;
228 ;       ;GILLE ALAIN             ;   ;      ;NL                      ;02:04:14;M48;V2M;51  ;155 ;   ;10,19;
229 ;       ;VINARNIC PASCAL         ;   ;      ;NL                      ;02:04:29;M61;V1M;85  ;212 ;   ;10,17;
230 ;       ;KEMKAR HASSAN           ;   ;      ;NL                      ;02:04:56;M63;V1M;86  ;121 ;   ;10,13;
231 ;       ;DEWAELE SYLVIE          ;   ;      ;NL                      ;02:05:01;F66;V1F;7   ;147 ;   ;10,13;
232 ;       ;EVRARD JEROME           ;   ;      ;NL                      ;02:05:27;M84;ESM;4   ;250 ;   ;10,09;
233 ;       ;ABASSINI GEORGES        ;   ;      ;NL                      ;02:06:13;M68;SEM;66  ;231 ;   ;10,03;
234 ;       ;HARLAUX CLAUDE          ;   ;      ;NL                      ;02:06:18;M47;V2M;52  ;264 ;   ;10,02;
235 ;481349 ;RODRIGUEZ JEAN-LOUIS    ;I-F;077121;US OMNISPORT DE CHELLES ;02:07:09;M52;V2M;53  ;74  ;FRA;09,96;
236 ;680289 ;TESTE RENAUD            ;I-F;095034;UNION NORD EST 95 A     ;02:08:02;M70;SEM;67  ;220 ;FRA;09,89;
237 ;       ;JACLOT EMMANUEL         ;   ;      ;NL                      ;02:08:15;M78;SEM;68  ;285 ;   ;09,87;
238 ;T212948;CARDOSO RUI            *;C-T;999999;PASS RUNNING FFA        ;02:08:24;M65;V1M;87  ;227 ;FRA;09,86;
239 ;       ;JACLOT FRANCOIS         ;   ;      ;NL                      ;02:09:39;M49;V2M;54  ;281 ;   ;09,76;
240 ;       ;WETERSCHOOT ALAIN       ;   ;      ;NL                      ;02:10:26;M54;V2M;55  ;167 ;   ;09,71;
241 ;       ;RAGA THIERRY            ;   ;      ;NL                      ;02:10:39;M71;SEM;69  ;146 ;   ;09,69;
242 ;722943 ;SCHAAFS SABINE          ;I-F;077042;COR DAMMARTIN           ;02:10:53;F72;SEF;7   ;4   ;FRA;09,67;
243 ;473266B;LEROUXEL CLAUDE         ;I-F;095073;AUVERS ATHLETISME       ;02:10:58;M59;V1M;88  ;82  ;   ;09,67;
244 ;       ;LEFEVRE JEAN-CLAUDE     ;   ;      ;NL                      ;02:11:11;M62;V1M;89  ;159 ;   ;09,65;
245 ;       ;SAINT PERON LIONEL      ;   ;      ;HAND AVENTURES          ;02:11:17;M65;V1M;90  ;256 ;   ;09,64;
246 ;       ;PIRAUX DIDIER           ;   ;      ;NL                      ;02:12:03;M59;V1M;91  ;127 ;   ;09,59;
247 ;       ;BELTRAME SYLVETTE       ;   ;      ;NL                      ;02:12:38;F61;V1F;8   ;120 ;   ;09,55;
248 ;634026 ;GOETZMANN YVON          ;I-F;077123;COULOMMIERS BRIE ATHLETI;02:12:50;M51;V2M;56  ;48  ;FRA;09,53;
249 ;       ;DAILLY ARNAUD           ;I-F;077123;COULOMMIERS BRIE ATHLETI;02:12:50;M76;SEM;70  ;54  ;   ;09,53;
250 ;       ;DOURDIN AURELIE         ;   ;      ;NL                      ;02:13:17;F79;SEF;8   ;283 ;   ;09,50;
251 ;243912 ;DUCROS ALAIN            ;I-F;077089;MARNE ET GONDOIRE ATHLET;02:14:14;M44;V3M;7   ;26  ;FRA;09,43;
252 ;       ;VERRIER PIERRE          ;   ;      ;NL                      ;02:15:13;M45;V3M;8   ;242 ;   ;09,36;
253 ;167057 ;GUINEL MARIE-JOSEE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;02:15:24;F71;SEF;9   ;10  ;FRA;09,35;
254 ;       ;SALLE MAXIME            ;   ;      ;NL                      ;02:16:16;M78;SEM;71  ;280 ;   ;09,29;
255 ;451825 ;HEDREUL-VITTET MARTINE  ;I-F;077108;BUSSY ST GEORGES ATHLETI;02:17:33;F54;V2F;4   ;11  ;FRA;09,20;
256 ;456499 ;SANCHEZ SAKADAKOU       ;I-F;077090;VS OZOIR LA FERRIERE    ;02:17:56;F60;V1F;9   ;277 ;FRA;09,18;
257 ;       ;TOURMENTE STEPHANE      ;   ;      ;NL                      ;02:20:54;M75;SEM;72  ;158 ;   ;08,99;
258 ;       ;BRUNELLIERE ANTOINE     ;   ;      ;NL                      ;02:24:02;M88;JUM;3   ;290 ;   ;08,79;
259 ;113108 ;LEBLANC CATENA         *;I-F;077072;ES SAINT PATHUS-OISSERY ;02:26:15;F51;V2F;5   ;183 ;FRA;08,66;
260 ;       ;ANDRZEJEWSKI CLAUDE     ;   ;      ;NL                      ;02:26:32;M61;V1M;92  ;166 ;   ;08,64;
261 ;279854 ;KOWALCZYK FRANCOISE     ;I-F;077042;COR DAMMARTIN           ;02:27:47;F64;V1F;10  ;3   ;FRA;08,57;
262 ;       ;FUTO PAULE              ;   ;      ;NL                      ;02:35:13;F38;V3F;1   ;198 ;   ;08,16;
