168 ;826455 ;THIBOLOT RENE           ;I-F;075063;AS CREDIT FONCIER DE FRA;00:52:22;M53;V2M;34  ;200 ;FRA;11,46;                                                  ;     ;                              ;
169 ;       ;MILCENT ANNICK          ;   ;      ;TRIATHLON CLUB TORCY    ;00:52:25;F51;V2F;2   ;225 ;   ;11,45;                                                  ;     ;                              ;
170 ;       ;LOGE NATHALIE           ;   ;      ;XXX                     ;00:52:35;F76;SEF;7   ;137 ;   ;11,41;                                                  ;     ;COURTRY                       ;
171 ;185261 ;VIVIEN VERONIQUE        ;I-F;077116;LES FELES DU FOOTING FER;00:52:44;F63;V1F;5   ;449 ;FRA;11,38;                                                  ;     ;                              ;
172 ;596940 ;PENISSON DOMINIQUE      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:53:00;M48;V3M;10  ;57  ;FRA;11,32;                                                  ;92230;GENNEVILLIERS                 ;
173 ;       ;LEMONNIER DIDIER        ;   ;      ;XXX                     ;00:53:06;M64;V1M;55  ;177 ;   ;11,30;                                                  ;     ;                              ;
174 ;1109934;HAGEMANN BIRGIT         ;I-F;075026;SA MONTROUGE PARIS 12   ;00:53:20;F71;SEF;8   ;157 ;GER;11,25;                                                  ;     ;                              ;
175 ;       ;ANTOINE MICHEL          ;   ;      ;XXX                     ;00:53:23;M48;V3M;11  ;194 ;   ;11,24;                                                  ;77360;                              ;
176 ;       ;HELION ALICE            ;   ;      ;XXX                     ;00:53:24;F90;JUF;1   ;208 ;   ;11,24;                                                  ;77360;                              ;
177 ;       ;HELION AMELIE           ;   ;      ;XXX                     ;00:53:25;F90;JUF;2   ;207 ;   ;11,23;                                                  ;77360;                              ;
178 ;       ;ALBURY JACK             ;   ;      ;XXX                     ;00:53:28;M60;V1M;56  ;69  ;   ;11,22;                                                  ;     ;                              ;
179 ;       ;DESLOUS CAROLE          ;   ;      ;XXX                     ;00:53:29;F79;SEF;9   ;240 ;   ;11,22;                                                  ;     ;                              ;
180 ;       ;SUT JEROME              ;   ;      ;XXX                     ;00:53:30;M78;SEM;51  ;239 ;   ;11,21;                                                  ;     ;                              ;
181 ;       ;KERNN DANID             ;   ;      ;XXX                     ;00:53:42;M71;SEM;52  ;65  ;   ;11,17;                                                  ;     ;                              ;
182 ;       ;PLICHART MARTINE        ;   ;      ;XXX                     ;00:53:51;F64;V1F;6   ;174 ;   ;11,14;                                                  ;     ;                              ;
183 ;       ;LEFEVRE YOLANDE         ;   ;      ;XXX                     ;00:54:00;F50;V2F;3   ;161 ;   ;11,11;                                                  ;     ;                              ;
184 ;       ;                        ;   ;      ;                        ;00:54:02;   ;   ;3   ;163 ;   ;11,10;                                                  ;     ;                              ;
185 ;       ;THOMAS CHRISTIAN        ;   ;      ;XXX                     ;00:54:05;M60;V1M;57  ;143 ;   ;11,09;                                                  ;77360;VAIRES                        ;
186 ;       ;BOUCHEIX VERONIQUE      ;   ;      ;XXX                     ;00:54:05;F57;V2F;4   ;128 ;   ;11,09;                                                  ;     ;                              ;
187 ;       ;DE FREITAS FATIMA       ;   ;      ;XXX                     ;00:54:07;F61;V1F;7   ;244 ;   ;11,09;                                                  ;     ;                              ;
188 ;163786 ;BOISHARDY MICHEL        ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:54:09;M38;V4M;1   ;45  ;   ;11,08;                                                  ;77177;BROU                          ;
189 ;634026 ;GOETZMANN YVON          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:54:25;M51;V2M;35  ;247 ;FRA;11,03;                                                  ;     ;                              ;
190 ;       ;PASQUIER ALAIN          ;   ;      ;XXX                     ;00:54:47;M53;V2M;36  ;196 ;   ;10,95;                                                  ;     ;                              ;
191 ;       ;MOUSSAOUI SIDI-MOHAMED  ;   ;      ;XXX                     ;00:54:48;M69;SEM;53  ;79  ;   ;10,95;                                                  ;77177;BROU                          ;
192 ;       ;MAXIMILIEN VERONIQUE    ;   ;      ;XXX                     ;00:54:49;F66;V1F;8   ;12  ;   ;10,95;                                                  ;77360;VAIRES                        ;
193 ;3590314;BOUCRIEIX ALAIN         ;   ;      ;XXX                     ;00:54:54;M59;V1M;58  ;123 ;   ;10,93;                                                  ;77360;AIRES                         ;
194 ;       ;LALANNE REMI            ;   ;      ;AMICALE AIR FRANCE      ;00:55:02;M57;V2M;37  ;84  ;   ;10,90;                                                  ;     ;                              ;
195 ;       ;CLUET LUDOVIC           ;   ;      ;XXX                     ;00:55:06;M75;SEM;54  ;147 ;   ;10,89;                                                  ;77360;VAIRES                        ;
196 ;       ;MOKKEDDEM FAOUZI        ;   ;      ;XXX                     ;00:55:23;M63;V1M;59  ;179 ;   ;10,83;                                                  ;     ;                              ;
197 ;       ;EBRARDT LAURENT         ;   ;      ;XXX                     ;00:55:33;M65;V1M;60  ;13  ;   ;10,80;                                                  ;     ;                              ;
198 ;       ;RAIN SYLVIE             ;   ;      ;XXX                     ;00:56:28;F61;V1F;9   ;234 ;   ;10,63;                                                  ;     ;                              ;
199 ;       ;PRAMIL ISABELLE         ;   ;      ;XXX                     ;00:56:38;F65;V1F;10  ;192 ;   ;10,59;                                                  ;77360;                              ;
200 ;1031066;POTRON PATRICIA         ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:56:41;F66;V1F;11  ;42  ;   ;10,59;                                                  ;77177;BROU                          ;
201 ;       ;AUCLAIR JEAN-MICHEL     ;   ;      ;XXX                     ;00:57:46;M58;V2M;38  ;75  ;   ;10,39;                                                  ;77500;CHELLES                       ;
202 ;       ;HARDOIN LUDIVINE        ;   ;      ;SAPEURS POMPIERS        ;00:58:08;F90;JUF;3   ;23  ;   ;10,32;                                                  ;77410;CLAYE                         ;
203 ;       ;HORNN GEORGES           ;   ;      ;XXX                     ;00:58:17;M47;V3M;12  ;154 ;   ;10,29;                                                  ;77360;VAIRES                        ;
204 ;       ;PIECUCK CELINE          ;   ;      ;XXX                     ;00:58:19;F68;V1F;12  ;459 ;   ;10,29;                                                  ;     ;                              ;
205 ;       ;VIRIOT CHRISTIAN        ;   ;      ;XXX                     ;00:58:25;M54;V2M;39  ;447 ;   ;10,27;                                                  ;     ;                              ;
206 ;       ;ESSENGUE THIERRY        ;   ;      ;XXX                     ;00:58:35;M60;V1M;61  ;107 ;   ;10,24;                                                  ;77360;VAIRES                        ;
207 ;1035997;TCHOROWSKI LAURENCE     ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:58:42;F66;V1F;13  ;169 ;FRA;10,22;                                                  ;     ;                              ;
208 ;       ;VENAT VALERIE           ;   ;      ;USVEC GYMNASTIQUE ARTIST;00:58:46;F71;SEF;10  ;106 ;   ;10,21;                                                  ;77500;CHELLES                       ;
209 ;       ;SPONTON FLORENCE        ;   ;      ;XXX                     ;00:58:51;F67;V1F;14  ;121 ;   ;10,20;                                                  ;77360;VAIRES                        ;
210 ;1752583;TOURNOIS DOMINIQUE      ;   ;      ;USVEC                   ;00:58:57;F58;V2F;5   ;118 ;   ;10,18;                                                  ;77360;VAIRES                        ;
211 ;       ;HUET REGINE             ;   ;      ;XXX                     ;00:59:10;F63;V1F;15  ;166 ;   ;10,14;                                                  ;     ;                              ;
212 ;       ;POUPARD RENAUD          ;   ;      ;XXX                     ;00:59:40;M50;V2M;40  ;249 ;   ;10,06;                                                  ;     ;                              ;
213 ;       ;TAMPIGNY PATRICIA       ;   ;      ;MGC GYMNASTIQUE         ;00:59:54;F60;V1F;16  ;60  ;   ;10,02;                                                  ;93370;MONTFERMEIL                   ;
214 ;       ;AUBERT ELIANE           ;   ;      ;XXX                     ;01:00:27;F47;V3F;1   ;181 ;   ;09,93;                                                  ;77360;VAIRES                        ;
215 ;       ;JACOB MARIE-CLAUDE      ;   ;      ;XXX                     ;01:00:41;F61;V1F;17  ;78  ;   ;09,89;                                                  ;77360;VAIRES                        ;
216 ;       ;NAELS COLETTE           ;   ;      ;XXX                     ;01:00:55;F51;V2F;6   ;82  ;   ;09,85;                                                  ;77500;CHELLES                       ;
217 ;       ;FAURE JEAN-CLAUDE       ;   ;      ;XXX                     ;01:00:56;M43;V3M;13  ;10  ;   ;09,85;                                                  ;77360;VAIRES                        ;
218 ;       ;BOUCHEIX CHRISTINE      ;   ;      ;XXX                     ;01:02:10;F61;V1F;18  ;125 ;   ;09,65;                                                  ;77360;VAIRES                        ;
219 ;       ;HIDENBRAND CHRISTINE    ;   ;      ;XXX                     ;01:02:10;F61;V1F;19  ;127 ;   ;09,65;                                                  ;77500;CHELLES                       ;
220 ;       ;WINKLER MARINE          ;   ;      ;XXX                     ;01:02:54;F85;SEF;11  ;448 ;   ;09,54;                                                  ;77360;                              ;
221 ;       ;LAMURE SUZANNE          ;   ;      ;XXX                     ;01:03:11;F62;V1F;20  ;9   ;   ;09,50;                                                  ;77360;VAIRES                        ;
222 ;       ;SALVIAC ERIC            ;   ;      ;XXX                     ;01:03:28;M65;V1M;62  ;109 ;   ;09,45;                                                  ;77360;VAIRES                        ;
223 ;       ;SALVIAC ELODIE          ;   ;      ;XXX                     ;01:03:30;F72;SEF;12  ;108 ;   ;09,45;                                                  ;77360;VAIRES                        ;
224 ;       ;PANNET MICHEL           ;   ;      ;XXX                     ;01:03:58;M62;V1M;63  ;227 ;   ;09,38;                                                  ;     ;                              ;
225 ;653602 ;NATHOU ELISE            ;I-F;077121;US OLYMPIQUE DE CHELLES ;01:04:45;F49;V2F;7   ;41  ;   ;09,27;                                                  ;95100;ARGENTEUIL                    ;
226 ;555379 ;DRUGEON FRANCOIS        ;I-F;077121;US OLYMPIQUE DE CHELLES ;01:04:49;M51;V2M;41  ;219 ;FRA;09,26;                                                  ;     ;                              ;
227 ;       ;PREVOST AMANDINE        ;   ;      ;XXX                     ;01:06:38;F87;ESF;1   ;88  ;   ;09,00;                                                  ;77360;VAIRES                        ;
228 ;1002940;CARPENTIER SYLVIANE     ;I-F;077075;UA VILLENOY             ;01:10:39;F51;V2F;8   ;95  ;FRA;08,49;                                                  ;     ;                              ;
229 ;       ;CLOAREC JEANNINE        ;   ;      ;TRIATHLON CLUB TORCY    ;01:11:10;F48;V3F;2   ;134 ;   ;08,43;                                                  ;     ;                              ;
