201 ;604087 ;CAMBOULIN ROGER        *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:45:43;M54;V2M;20  ;379 ;FRA;13,12
202 ;       ;BENOIT PATRICK          ;   ;      ;NL                      ;00:45:48;M66;V1M;75  ;316 ;FR ;13,10
203 ;       ;SOUCHARD THIERRY        ;   ;      ;NL                      ;00:45:57;M74;SEM;82  ;27  ;FRA;13,06
204 ;       ;GUEGNARD OLIVIER        ;   ;      ;NL                      ;00:45:57;M71;SEM;83  ;30  ;FRA;13,06
205 ;140712 ;ZELLER JEREMY           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:00;M89;CAM;1   ;63  ;FRA;13,04
206 ;       ;AYACHE FRANCK           ;   ;      ;NL                      ;00:46:13;M67;SEM;84  ;268 ;FR ;12,98
207 ;       ;PIPART FRANK            ;   ;      ;NL                      ;00:46:17;M69;SEM;85  ;224 ;FR ;12,96
208 ;534172 ;CAMUS BERNARD           ;I-F;075033;US METRO TRANSPORT (PARI;00:46:18;M55;V2M;21  ;273 ;FRA;12,96
209 ;       ;HEURTAUX VINCENT        ;   ;      ;NL                      ;00:46:22;M87;JUM;5   ;160 ;   ;12,94
210 ;       ;SOKOLOWSKI PHILIPPE     ;   ;      ;NL                      ;00:46:24;M62;V1M;76  ;300 ;FR ;12,93
211 ;       ;LEDIG CLAUDE            ;   ;      ;NL                      ;00:46:24;M71;SEM;86  ;111 ;FRA;12,93
212 ;T152317;BANNWARTH CHRISTIAN    *;C-T;999999;PASS RUNNING FFA        ;00:46:25;M70;SEM;87  ;109 ;FRA;12,93
213 ;       ;BROCHET LUDOVIC         ;   ;      ;NL                      ;00:46:38;M68;SEM;88  ;460 ;   ;12,87
214 ;       ;FOUILLE BERTRAND        ;   ;      ;NL                      ;00:46:38;M74;SEM;89  ;429 ;   ;12,87
215 ;194370 ;CARRETON AXELLE         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:46:39;F82;SEF;6   ;462 ;FRA;12,86
216 ;500300 ;BOUTON ROGER            ;I-F;077119;US ROISSY EN BRIE       ;00:46:40;M53;V2M;22  ;427 ;FRA;12,86
217 ;       ;BEAUVOIS JEAN_MICHEL    ;   ;      ;NL                      ;00:46:43;M58;V1M;77  ;147 ;   ;12,84
218 ;       ;HUNOUT GUILLAUME        ;   ;      ;OPEN SIDE COMPANY       ;00:46:58;M83;SEM;90  ;337 ;FR ;12,78
219 ;       ;MONIER OLIVIER          ;   ;      ;NL                      ;00:47:00;M70;SEM;91  ;312 ;FR ;12,77
220 ;T130033;FONTAINE DOMINIQUE      ;C-T;999999;PASS RUNNING FFA        ;00:47:07;M51;V2M;23  ;334 ;FR ;12,73
221 ;124970 ;BENBEGDAD ABDELLAH      ;I-F;077057;CS COURTRY              ;00:47:11;M55;V2M;24  ;43  ;FRA;12,72
222 ;       ;DELORME SEBASTIEN       ;   ;      ;NL                      ;00:47:12;M81;SEM;92  ;248 ;FR ;12,71
223 ;       ;FOIN GUILLAUME          ;   ;      ;NL                      ;00:47:14;M75;SEM;93  ;4   ;FRA;12,70
224 ;       ;PAX GILLES              ;   ;      ;NL                      ;00:47:17;M61;V1M;78  ;14  ;FRA;12,69
225 ;       ;GUILLIET DANIEL         ;   ;      ;NL                      ;00:47:23;M45;V3M;5   ;173 ;   ;12,66
226 ;       ;REBOUT STEPHANE         ;   ;      ;NL                      ;00:47:24;M64;V1M;79  ;209 ;FR ;12,66
227 ;593095 ;LAMBERT PASCAL          ;I-F;077075;UA VILLENOY             ;00:47:28;M67;SEM;94  ;370 ;FRA;12,64
228 ;505046 ;BRETON DELPHINE         ;I-F;075033;US METRO TRANSPORT (PARI;00:47:31;F79;SEF;7   ;281 ;FRA;12,63
229 ;       ;CALME HERVE             ;   ;      ;NL                      ;00:47:33;M59;V1M;80  ;229 ;FR ;12,62
230 ;       ;SOKOLOWSKI MAXIME       ;   ;      ;NL                      ;00:47:38;M90;CAM;2   ;301 ;FR ;12,60
231 ;167040 ;ARNAUD DALILA          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:47:40;F60;V1F;8   ;375 ;FRA;12,59
232 ;456728 ;LEFEVRE JEAN-MICHEL     ;I-F;077075;UA VILLENOY             ;00:47:40;M53;V2M;25  ;371 ;FRA;12,59
233 ;       ;BENIT ANDRE             ;   ;      ;NL                      ;00:47:40;M42;V3M;6   ;142 ;   ;12,59
234 ;326142 ;GUINOT PASCAL           ;I-F;092003;EA ANTONY SUD 92        ;00:47:44;M63;V1M;81  ;171 ;FRA;12,57
235 ;       ;ROBERT GEORGES          ;   ;      ;NL                      ;00:47:44;M65;V1M;82  ;400 ;   ;12,57
236 ;       ;PARISE AUDREY           ;   ;      ;NL                      ;00:47:45;F90;CAF;1   ;24  ;FRA;12,57
237 ;       ;SIMON STEPHANE          ;   ;      ;NL                      ;00:47:46;M75;SEM;95  ;399 ;   ;12,56
238 ;       ;GODAIS JEAN_PIERRE      ;   ;      ;NL                      ;00:47:50;M49;V2M;26  ;401 ;   ;12,54
239 ;       ;GARCIA MANUEL           ;   ;      ;NL                      ;00:47:51;M61;V1M;83  ;166 ;   ;12,54
240 ;221647 ;LETELLIER PHILIPPE      ;I-F;077057;CS COURTRY              ;00:47:52;M57;V1M;84  ;38  ;FRA;12,53
241 ;969135 ;KAPALA PATRICK          ;I-F;077057;CS COURTRY              ;00:47:53;M57;V1M;85  ;39  ;FRA;12,53
242 ;       ;VU QUOC_DAT             ;   ;      ;NL                      ;00:47:56;M63;V1M;86  ;54  ;FRA;12,52
243 ;       ;TECHER DOMINIQUE        ;   ;      ;NL                      ;00:47:56;M68;SEM;96  ;426 ;   ;12,52
244 ;       ;LEJEUNE GREGORY         ;   ;      ;NL                      ;00:47:56;M77;SEM;97  ;29  ;FRA;12,52
245 ;       ;HADJUR CHRISTOPHE       ;   ;      ;NL                      ;00:47:57;M67;SEM;98  ;18  ;FRA;12,51
246 ;667193 ;GOELLER KARINE          ;I-F;078074;AC MONTESSON            ;00:48:05;F72;SEF;8   ;181 ;FRA;12,48
247 ;       ;FEVRE OLIVIER           ;   ;      ;NL                      ;00:48:06;M67;SEM;99  ;393 ;   ;12,47
248 ;1001981;BLAISE DANIEL           ;I-F;095043;CESAME VAL D'OISE 95*   ;00:48:06;M57;V1M;87  ;406 ;FRA;12,47
249 ;347351 ;GUILBERT MICHEL         ;I-F;077066;FONTENAY TRESIGNY       ;00:48:13;M55;V2M;27  ;423 ;FRA;12,44
250 ;       ;HUCK DAVID              ;   ;      ;NL                      ;00:48:21;M72;SEM;100 ;497 ;   ;12,41
251 ;       ;MAHEU LUDOVIC           ;   ;      ;NL                      ;00:48:24;M83;SEM;101 ;69  ;FRA;12,40
252 ;       ;THOMAS CLAUDE           ;   ;      ;NL                      ;00:48:25;M52;V2M;28  ;32  ;FRA;12,39
253 ;       ;WARTELLE FABRICE        ;   ;      ;NL                      ;00:48:28;M71;SEM;102 ;246 ;FR ;12,38
254 ;       ;HILAIRE MATTHIEU        ;   ;      ;NL                      ;00:48:32;M79;SEM;103 ;216 ;FR ;12,36
255 ;680460 ;FRACIN JEAN            *;I-F;077119;US ROISSY EN BRIE       ;00:48:34;M49;V2M;29  ;298 ;FRA;12,35
256 ;680446 ;BONTEMPS ALAIN          ;I-F;077075;UA VILLENOY             ;00:48:43;M51;V2M;30  ;199 ;FRA;12,32
257 ;1014669;POLLET CARINE           ;I-F;077075;UA VILLENOY             ;00:48:43;F75;SEF;9   ;373 ;FRA;12,32
258 ;       ;DESMOUCEAUX JEAN        ;   ;      ;NL                      ;00:48:43;M62;V1M;88  ;35  ;FRA;12,32
259 ;189148 ;HAMAN KAMEL            *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:48:47;M63;V1M;89  ;384 ;FRA;12,30
260 ;1050655;COURSOL-YGOUF LAURENCE  ;I-F;077013;CS MEAUX                ;00:48:48;F62;V1F;9   ;484 ;FRA;12,30
261 ;625056 ;FLOURON GERARD          ;I-F;077075;UA VILLENOY             ;00:48:49;M43;V3M;7   ;365 ;FRA;12,29
262 ;657191 ;RIGAUD ANNA             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:49;F70;SEF;10  ;251 ;RUS;12,29
263 ;       ;BASSEREAU CHRISTOPHE    ;   ;      ;NL                      ;00:48:50;M72;SEM;104 ;97  ;FRA;12,29
264 ;       ;JEAN_JACQUES RUDY       ;   ;      ;SAVEO NOISY             ;00:48:56;M79;SEM;105 ;236 ;FR ;12,26
265 ;       ;WAGENER MATHIEU         ;   ;      ;SAVEO IGNY              ;00:48:57;M83;SEM;106 ;243 ;FR ;12,26
266 ;       ;BIARD KARINE            ;   ;      ;NL                      ;00:48:57;F76;SEF;11  ;408 ;   ;12,26
267 ;       ;GIBELIN FERNAND         ;   ;      ;NL                      ;00:48:59;M43;V3M;8   ;122 ;   ;12,25
268 ;       ;CHARLES EMMANUEL        ;   ;      ;NL                      ;00:49:00;M73;SEM;107 ;459 ;   ;12,24
269 ;       ;MEZENATE SEBASTIEN      ;   ;      ;SAVEO NOISY             ;00:49:08;M80;SEM;108 ;234 ;FR ;12,21
270 ;       ;TIRERA ABOUBACAR        ;   ;      ;SAVEO NOISY             ;00:49:10;M80;SEM;109 ;237 ;FR ;12,20
271 ;       ;TANGUY STEPHANE         ;   ;      ;NL                      ;00:49:11;M68;SEM;110 ;180 ;   ;12,20
272 ;662300 ;POUTEAU ERIC           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:49:11;M61;V1M;90  ;387 ;FRA;12,20
273 ;       ;MEYER HUBERT            ;   ;      ;NL                      ;00:49:12;M70;SEM;111 ;304 ;FR ;12,20
274 ;       ;CROSNIER ERIC           ;   ;      ;NL                      ;00:49:17;M72;SEM;112 ;53  ;FRA;12,17
275 ;       ;VALENTIN ISABELLE       ;   ;      ;NL                      ;00:49:18;F59;V1F;10  ;330 ;FR ;12,17
276 ;       ;QUENNECART SEBASTIEN    ;   ;      ;NL                      ;00:49:20;M78;SEM;113 ;154 ;   ;12,16
277 ;       ;BARBE ALAIN             ;   ;      ;NL                      ;00:49:25;M65;V1M;91  ;306 ;FR ;12,14
278 ;124994 ;REBOUT RAPHAEL          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:49:26;M68;SEM;114 ;492 ;FRA;12,14
279 ;891541 ;JUERY JEAN-JACQUES     *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:49:29;M59;V1M;92  ;385 ;FRA;12,13
280 ;523152 ;ANGENARD FRANCOIS       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:49:33;M50;V2M;31  ;156 ;FRA;12,11
281 ;281011 ;LE MOING JOEL           ;I-F;075033;US METRO TRANSPORT (PARI;00:49:38;M63;V1M;93  ;278 ;FRA;12,09
282 ;474082 ;DEMARCHE MICHELE        ;I-F;075033;US METRO TRANSPORT (PARI;00:49:39;F54;V2F;2   ;284 ;FRA;12,08
283 ;688429 ;CAUBET LAURENCE         ;I-F;077119;US ROISSY EN BRIE       ;00:49:43;F70;SEF;12  ;467 ;FRA;12,07
284 ;T212122;CREPIN PATRICE         *;C-T;999999;PASS RUNNING FFA        ;00:49:43;M61;V1M;94  ;425 ;FRA;12,07
285 ;       ;LAPALUS DENIS           ;   ;      ;NL                      ;00:49:53;M66;V1M;95  ;217 ;FR ;12,03
286 ;388933 ;LEPETIT FLORIAN         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:49:57;M89;CAM;3   ;346 ;FRA;12,01
287 ;       ;PELLETIER DANIEL        ;   ;      ;NL                      ;00:50:00;M44;V3M;9   ;411 ;   ;12,00
288 ;677066 ;PELLETIER ERIC          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:50:00;M66;V1M;96  ;469 ;FRA;12,00
289 ;       ;ROUSSELOT FRANCOIS      ;   ;      ;NL                      ;00:50:09;M58;V1M;97  ;464 ;   ;11,96
290 ;       ;CORBIN LUCIEN           ;   ;      ;NL                      ;00:50:15;M53;V2M;32  ;418 ;   ;11,94
291 ;543087 ;BONNERAVE DANIEL       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:50:15;M50;V2M;33  ;377 ;FRA;11,94
292 ;       ;DERRAS ABDELHAKIM       ;   ;      ;NL                      ;00:50:21;M78;SEM;115 ;48  ;FRA;11,92
293 ;       ;HARDOUIN_FROGER FREDERIC;   ;      ;NL                      ;00:50:23;M65;V1M;98  ;82  ;FRA;11,91
294 ;       ;LIDOVE STEPHANE         ;   ;      ;NL                      ;00:50:36;M66;V1M;99  ;164 ;   ;11,86
295 ;T212915;BENZ JEAN MICHEL       *;C-T;999999;PASS RUNNING FFA        ;00:50:37;M49;V2M;34  ;12  ;FRA;11,85
296 ;       ;PIOLA REMI              ;   ;      ;NL                      ;00:50:44;M70;SEM;116 ;329 ;FR ;11,83
297 ;       ;DAMAGEUX CATHY          ;   ;      ;NL                      ;00:50:50;F70;SEF;13  ;211 ;FR ;11,80
298 ;       ;JOSS ERIC               ;   ;      ;NL                      ;00:50:54;M60;V1M;100 ;59  ;FRA;11,79
299 ;       ;BOGAERT LAURENCE        ;   ;      ;NL                      ;00:50:56;F67;SEF;14  ;73  ;FRA;11,78
300 ;       ;MORGANT FRANCIS         ;   ;      ;NL                      ;00:50:59;M55;V2M;35  ;134 ;   ;11,77
301 ;618663 ;BEAUJEAN GERARD         ;I-F;077075;UA VILLENOY             ;00:51:04;M53;V2M;36  ;360 ;FRA;11,75
302 ;       ;EMERIAU PATRICE         ;   ;      ;NL                      ;00:51:08;M54;V2M;37  ;149 ;   ;11,73
303 ;       ;CHAMBRON LAURENT        ;   ;      ;NL                      ;00:51:10;M81;SEM;117 ;397 ;   ;11,73
304 ;       ;EUDES FABRICE           ;   ;      ;SAVEO IGNY              ;00:51:12;M72;SEM;118 ;245 ;FR ;11,72
305 ;       ;BASSE ALAIN             ;   ;      ;SAVEO IGNY              ;00:51:14;M54;V2M;38  ;239 ;FR ;11,71
306 ;       ;BASSE NICOLAS           ;   ;      ;SAVEO IGNY              ;00:51:16;M80;SEM;119 ;227 ;FR ;11,70
307 ;208702 ;D'HENRY GEORGES         ;   ;      ;ATHLETIC JEUNES BASTIA  ;00:51:18;M44;V3M;10  ;463 ;FRA;11,70
308 ;T153355;REDAIS ALAIN           *;C-T;999999;PASS RUNNING FFA        ;00:51:20;M53;V2M;39  ;207 ;FRA;11,69
309 ;       ;PIETKA ROMAIN           ;   ;      ;NL                      ;00:51:21;M82;SEM;120 ;213 ;FR ;11,68
310 ;       ;FAVRESSE                ;   ;      ;NL                      ;00:51:35;M55;V2M;40  ;317 ;   ;11,63
311 ;       ;GAILLARD JULIEN         ;   ;      ;OPEN SIDE COMPANY       ;00:51:36;M86;ESM;6   ;222 ;FR ;11,63
312 ;       ;MICHEL JACQUES          ;   ;      ;SAVEO IGNY              ;00:51:37;M56;V2M;41  ;240 ;FR ;11,62
313 ;       ;COLSON XAVIER           ;   ;      ;NL                      ;00:51:45;M61;V1M;101 ;266 ;FR ;11,59
314 ;       ;MORINI FABRICE          ;   ;      ;NL                      ;00:51:50;M65;V1M;102 ;58  ;FRA;11,58
315 ;       ;LAPORTE FLORENCE        ;   ;      ;NL                      ;00:51:55;F70;SEF;15  ;333 ;FR ;11,56
316 ;       ;LEMAIRE FABRICE         ;   ;      ;NL                      ;00:51:57;M75;SEM;121 ;322 ;FR ;11,55
317 ;       ;HUSSON DOMINIQUE        ;   ;      ;NL                      ;00:51:59;M55;V2M;42  ;25  ;FRA;11,54
318 ;       ;COUBE PASCAL            ;   ;      ;NL                      ;00:51:59;M69;SEM;122 ;140 ;   ;11,54
319 ;       ;AUCHATRAIRE STEPHANIE   ;   ;      ;NL                      ;00:52:03;F76;SEF;16  ;342 ;FR ;11,53
320 ;       ;POMEL FABIEN            ;   ;      ;NL                      ;00:52:05;M77;SEM;123 ;341 ;FR ;11,52
321 ;299402 ;TERNON SUZY             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:52:13;F55;V2F;3   ;324 ;FRA;11,49
322 ;       ;SUINOT DANIEL           ;   ;      ;NL                      ;00:52:13;M47;V2M;43  ;214 ;FR ;11,49
323 ;       ;ALCON FRANCK            ;   ;      ;NL                      ;00:52:14;M72;SEM;124 ;396 ;   ;11,49
324 ;       ;ESCRIBANO ANGEL         ;   ;      ;NL                      ;00:52:29;M57;V1M;103 ;65  ;FRA;11,43
325 ;       ;COURBE CHRISTELLE       ;   ;      ;NL                      ;00:52:37;F74;SEF;17  ;141 ;   ;11,40
326 ;       ;AVISSE CLAUDE           ;   ;      ;NL                      ;00:52:43;M80;SEM;125 ;489 ;   ;11,38
327 ;       ;CHATELAIN NOELLE        ;   ;      ;NL                      ;00:52:45;F52;V2F;4   ;485 ;   ;11,37
328 ;       ;RAOULT PATRICK          ;   ;      ;NL                      ;00:52:50;M78;SEM;126 ;343 ;FR ;11,36
329 ;169805 ;SAUBAN JACQUES         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:52:52;M61;V1M;104 ;389 ;FRA;11,35
330 ;       ;COVILLE THIERRY         ;   ;      ;NL                      ;00:52:58;M61;V1M;105 ;498 ;FRA;11,33
331 ;       ;BOUTEILLE BERNADETTE    ;   ;      ;NL                      ;00:52:59;F63;V1F;11  ;435 ;   ;11,32
332 ;       ;BOUTEILLE DENIS         ;   ;      ;NL                      ;00:52:59;M62;V1M;106 ;434 ;   ;11,32
333 ;       ;MODOL GEORGES           ;   ;      ;NL                      ;00:53:04;M57;V1M;107 ;133 ;   ;11,31
334 ;       ;HAZARD PHILIPPE         ;   ;      ;NL                      ;00:53:06;M70;SEM;127 ;188 ;   ;11,30
335 ;982284 ;CHATEL SYLVIE          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:53:09;F66;V1F;12  ;380 ;FRA;11,29
336 ;       ;BREBION VALERIE         ;   ;      ;NL                      ;00:53:11;F67;SEF;18  ;74  ;FRA;11,28
337 ;       ;PARIS FLORENCE          ;   ;      ;NL                      ;00:53:11;F69;SEF;19  ;85  ;FRA;11,28
338 ;       ;BERTRAND FRANCOIS       ;   ;      ;NL                      ;00:53:16;M54;V2M;44  ;398 ;   ;11,26
339 ;       ;POSSON JEAN_CHARLES     ;   ;      ;NL                      ;00:53:19;M69;SEM;128 ;479 ;   ;11,25
340 ;       ;RAGA THIERRY            ;   ;      ;NL                      ;00:53:20;M71;SEM;129 ;232 ;FR ;11,25
341 ;       ;HAUDRY REGIS            ;   ;      ;NL                      ;00:53:26;M73;SEM;130 ;249 ;FR ;11,23
342 ;       ;KHELILFI SADIA          ;   ;      ;NL                      ;00:53:29;F66;V1F;13  ;267 ;FR ;11,22
343 ;       ;BABADJIAN LIONEL        ;   ;      ;NL                      ;00:53:45;M61;V1M;108 ;290 ;FR ;11,16
344 ;       ;GIGLIO BRUNO            ;   ;      ;NL                      ;00:53:51;M62;V1M;109 ;502 ;   ;11,14
345 ;       ;BRUNEAU SANDRINE        ;   ;      ;NL                      ;00:53:53;F67;SEF;20  ;77  ;FRA;11,14
346 ;       ;ZELLER MURIELLE         ;   ;      ;NL                      ;00:53:54;F62;V1F;14  ;62  ;FRA;11,13
347 ;       ;FAVRESSE REMI           ;   ;      ;NL                      ;00:53:55;M86;ESM;7   ;318 ;FR ;11,13
348 ;       ;VACHER ANNE             ;   ;      ;NL                      ;00:53:57;F78;SEF;21  ;96  ;FRA;11,12
349 ;       ;LAURENS STEPHANIE       ;   ;      ;NL                      ;00:53:57;F75;SEF;22  ;146 ;   ;11,12
350 ;       ;VINCENT_GENOD CHRISTINE ;   ;      ;NL                      ;00:53:58;F70;SEF;23  ;165 ;   ;11,12
351 ;       ;JACQUES JEAN_MICHEL     ;   ;      ;NL                      ;00:54:05;M64;V1M;110 ;339 ;FR ;11,09
352 ;1033737;JEANNE MARIE-CHRISTINE  ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:54:08;F61;V1F;15  ;392 ;FRA;11,08
353 ;1009946;BRUN HELENE            *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:54:20;F64;V1F;16  ;378 ;FRA;11,04
354 ;       ;JACQUES SOPHIE          ;   ;      ;NL                      ;00:54:22;F64;V1F;17  ;338 ;FR ;11,04
355 ;       ;FRICONNET DAVID         ;   ;      ;NL                      ;00:54:23;M76;SEM;131 ;286 ;FR ;11,03
356 ;       ;HOCINE AMAR             ;   ;      ;SAVEO NOISY             ;00:54:26;M80;SEM;132 ;235 ;FR ;11,02
357 ;       ;SEJARI RENATE           ;   ;      ;NL                      ;00:54:28;F62;V1F;18  ;488 ;   ;11,02
358 ;       ;DUPONT LAURENT          ;   ;      ;NL                      ;00:54:31;M67;SEM;133 ;233 ;FR ;11,01
359 ;373012 ;SILLAN CHANTAL          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:54:32;F57;V1F;19  ;325 ;FRA;11,00
360 ;       ;GAUGAIN MARTIAL         ;   ;      ;NL                      ;00:54:53;M79;SEM;134 ;5   ;FRA;10,93
361 ;       ;NOURRISSAT FRANCOISE    ;   ;      ;NL                      ;00:54:56;F73;SEF;24  ;203 ;   ;10,92
362 ;1009481;CHUINARD BRUNO          ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:55:03;M64;V1M;111 ;391 ;FRA;10,90
363 ;       ;POIREAU GISELE          ;   ;      ;NL                      ;00:55:09;F49;V2F;5   ;313 ;FR ;10,88
364 ;       ;GRENIER FABRICE         ;   ;      ;NL                      ;00:55:10;M72;SEM;135 ;34  ;FRA;10,88
365 ;       ;NOBLET EMANUEL          ;   ;      ;NL                      ;00:55:13;M54;V2M;45  ;116 ;   ;10,87
366 ;       ;VERLEENE DELPHINE       ;   ;      ;OPEN SIDE COMPANY       ;00:55:19;F81;SEF;25  ;190 ;   ;10,85
367 ;       ;DA_COSTA DAVID          ;   ;      ;NL                      ;00:55:29;F77;SEF;26  ;10  ;FRA;10,81
368 ;       ;COFFINET CECILE         ;   ;      ;NL                      ;00:55:32;F68;SEF;27  ;292 ;FR ;10,80
369 ;       ;COFFINET BRUNO          ;   ;      ;NL                      ;00:55:32;M67;SEM;136 ;291 ;FR ;10,80
370 ;       ;VENTOSO ANTONIO         ;   ;      ;SAVEO NOISY             ;00:55:38;M71;SEM;137 ;238 ;FR ;10,78
371 ;       ;BOUGAS PASCAL           ;   ;      ;NL                      ;00:55:47;M61;V1M;112 ;81  ;FRA;10,76
372 ;       ;LE_BOZEC DAVID          ;   ;      ;NL                      ;00:55:56;M75;SEM;138 ;247 ;FR ;10,73
373 ;       ;PEREIRA RUI             ;   ;      ;NL                      ;00:56:10;M71;SEM;139 ;104 ;FRA;10,68
374 ;       ;GHAFFARZADEH HUSSEIN    ;   ;      ;NL                      ;00:56:51;M61;V1M;113 ;87  ;FRA;10,55
375 ;       ;DUPONT FLORENCE         ;   ;      ;NL                      ;00:57:29;F63;V1F;20  ;320 ;FR ;10,44
376 ;       ;DUGNE BENEDICTE         ;   ;      ;NL                      ;00:57:39;F75;SEF;28  ;428 ;   ;10,41
377 ;       ;DOUANGVICHITH OLIVIER   ;   ;      ;NL                      ;00:57:41;M65;V1M;114 ;315 ;FR ;10,40
378 ;       ;LOZON JEAN_MARIE        ;   ;      ;NL                      ;00:57:48;M66;V1M;115 ;114 ;FRA;10,38
379 ;451823 ;LE MOULEC CATHERINE     ;I-F;077112;ENTENTE NORD ATHLETISME ;00:57:59;F60;V1F;21  ;327 ;FRA;10,35
380 ;       ;VETU PIERRE             ;   ;      ;NL                      ;00:58:08;M53;V2M;46  ;66  ;FRA;10,32
381 ;114119 ;SERRE ODILE             ;I-F;077112;ENTENTE NORD ATHLETISME ;00:58:31;F58;V1F;22  ;223 ;FRA;10,25
382 ;169813 ;ELIE NATHALIE          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:58:32;F65;V1F;23  ;382 ;FRA;10,25
383 ;123456 ;DEVILLE-FEST ANNIE      ;I-F;077013;CS MEAUX                ;00:58:39;F51;V2F;6   ;480 ;FRA;10,23
384 ;       ;LEGRAND AURELIE         ;   ;      ;NL                      ;00:59:26;F80;SEF;29  ;287 ;FR ;10,10
385 ;       ;LAPEYRERE CHRISTINE     ;   ;      ;NL                      ;00:59:27;F57;V1F;24  ;9   ;FRA;10,09
386 ;       ;GAUTHERIN THIERRY       ;   ;      ;NL                      ;00:59:36;M66;V1M;116 ;402 ;   ;10,07
387 ;       ;VERAN CAROLINE          ;   ;      ;NL                      ;00:59:44;F74;SEF;30  ;37  ;FRA;10,04
388 ;       ;SANGAN MAURICE          ;   ;      ;NL                      ;00:59:57;M54;V2M;47  ;252 ;FR ;10,01
389 ;       ;DAFREVILLE JEREMY       ;   ;      ;NL                      ;01:00:07;M84;ESM;8   ;120 ;   ;09,98
390 ;       ;DUTIER LAURA            ;   ;      ;NL                      ;01:00:12;F89;CAF;2   ;118 ;   ;09,97
391 ;       ;MARTIN_KABELA CORINNE   ;   ;      ;NL                      ;01:00:17;F69;SEF;31  ;323 ;FR ;09,95
392 ;       ;FRANTZ SABINE           ;   ;      ;NL                      ;01:00:17;F67;SEF;32  ;204 ;FR ;09,95
393 ;       ;VIGNARD HELENE          ;   ;      ;NL                      ;01:00:18;F79;SEF;33  ;321 ;FR ;09,95
394 ;       ;DUTIER JULIE            ;   ;      ;NL                      ;01:00:22;F86;ESF;1   ;119 ;   ;09,94
395 ;       ;DUTIER JOEL             ;   ;      ;NL                      ;01:00:23;M61;V1M;117 ;115 ;   ;09,94
396 ;       ;OTSMANE SANDRINE        ;   ;      ;NL                      ;01:00:53;F71;SEF;34  ;205 ;FR ;09,85
397 ;       ;GREMERET MONIQUE        ;   ;      ;NL                      ;01:00:56;F69;SEF;35  ;206 ;FR ;09,85
398 ;       ;NGNINKEU_LIN FRANCIS    ;   ;      ;SAVEO IGNY              ;01:01:23;M76;SEM;140 ;241 ;FR ;09,77
399 ;       ;NEY MARGUERITE          ;   ;      ;NL                      ;01:01:28;F68;SEF;36  ;302 ;FR ;09,76
400 ;       ;VIALTET DOMINIQUE       ;   ;      ;NL                      ;01:01:28;M64;V1M;118 ;344 ;FR ;09,76
401 ;       ;DUPONT NATHALIE         ;   ;      ;NL                      ;01:01:40;F61;V1F;25  ;26  ;FRA;09,73
402 ;       ;STRIKMAN BRUNO          ;   ;      ;NL                      ;01:02:08;M78;SEM;141 ;57  ;FRA;09,66
403 ;       ;BOULAINE MOUSSA         ;   ;      ;SAVEO IGNY              ;01:02:32;M49;V2M;48  ;242 ;ALG;09,59
404 ;       ;BABADJIAN JOELLE        ;   ;      ;NL                      ;01:02:44;F62;V1F;26  ;288 ;FR ;09,56
405 ;       ;FUTO PAULE              ;   ;      ;NL                      ;01:02:46;F38;V3F;1   ;176 ;   ;09,56
406 ;       ;BOIVENT PASCALE         ;   ;      ;NL                      ;01:02:55;F65;V1F;27  ;499 ;   ;09,54
407 ;       ;TEXIER JEAN MICHEL      ;   ;      ;NL                      ;01:02:55;M63;V1M;119 ;501 ;   ;09,54
408 ;169820 ;DECAILLON CATHERINE    *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:06:01;F61;V1F;28  ;381 ;FRA;09,09
409 ;543113 ;SIMON PATRICIA         *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:06:13;F68;SEF;37  ;390 ;FRA;09,06
410 ;       ;SYRYKHANE BOUNMY        ;   ;      ;NL                      ;01:06:59;M77;SEM;142 ;1   ;FRA;08,96
411 ;118069 ;GODINET ISABELLE        ;I-F;075033;US METRO TRANSPORT (PARI;01:07:52;F67;SEF;38  ;283 ;FRA;08,84
412 ;       ;LASSOUANE MEHENNI       ;   ;      ;NL                      ;01:09:13;M57;V1M;120 ;130 ;   ;08,67
